Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100463095;"Acta Mycologica";journal;"2353074X, 0001625X";0,134;Q4;9;5;39;223;12;36;0,15;44,60;50,00;0;2;Poland;Eastern Europe;"Polish Botanical Society";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;18633;"Herba Polonica";journal;"24498343, 00180599";0,178;Q4;10;1;78;18;65;78;0,78;18,00;50,00;0;0;Poland;Eastern Europe;"";"1973-1979, 2018-2022";"Complementary and Alternative Medicine (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21101061460;"Folia Malacologica";journal;"15067629, 23007125";0,186;Q4;5;27;75;956;33;74;0,37;35,41;37,50;0;9;Poland;Eastern Europe;"Association of Polish Malacologists";"2019-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;19600156812;"Hacquetia";journal;"15814661, 18549829";0,186;Q4;16;15;62;857;41;62;0,67;57,13;36,96;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
9;21100904921;"Limnological Review";journal;"23007575, 16425952";0,217;Q4;6;12;59;581;45;57;0,78;48,42;27,03;0;6;Poland;Eastern Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;23319;"Polish Polar Research";journal;"01380338, 20818262";0,227;Q4;36;18;46;978;41;46;1,09;54,33;45,90;0;4;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;24737;"Polish Journal of Ecology";journal;"15052249";0,247;Q4;33;13;47;721;32;47;0,42;55,46;22,50;0;1;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,273;Q3;14;45;111;1670;121;110;1,07;37,11;36,31;0;32;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
5;21100439337;"Acta Agrobotanica";journal;"2300357X, 00650951";0,298;Q3;19;4;62;236;80;62;0,94;59,00;40,91;0;1;Poland;Eastern Europe;"Polish Botanical Society";"1953-1962, 1964-1979, 1987, 2013-2022";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
4;21100857119;"Travaux du Museum National d'Histoire Naturelle Grigore Antipa";journal;"22470735, 12232254";0,317;Q3;4;20;67;708;34;67;0,50;35,40;41,51;0;7;Poland;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,361;Q3;29;409;952;15491;1727;952;1,81;37,88;44,01;0;278;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,376;Q3;66;108;313;4860;548;313;1,52;45,00;55,58;0;56;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
1;24588;"Annales Zoologici";journal;"00034541";0,505;Q2;31;59;127;1689;123;127;1,08;28,63;28,00;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
