Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27833;"Theological Studies";journal;"00405639, 21691304";0,409;Q1;22;21;78;1226;35;78;0,45;58,38;22,73;1;0;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,402;Q1;14;12;12;617;4;12;0,33;51,42;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
3;5600155448;"Journal of Religion in Africa";journal;"00224200";0,395;Q1;36;23;65;722;34;52;0,61;31,39;23,81;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
4;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,395;Q1;46;26;58;1029;39;58;0,61;39,58;28,57;1;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
5;27285;"Journal for the Scientific Study of Religion";journal;"00218294";0,391;Q1;83;0;39;0;48;39;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
6;18336;"Counseling and Values";journal;"01607960, 2161007X";0,388;Q1;38;20;65;996;47;62;0,54;49,80;37,21;0;0;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
7;18140;"Sociology of Religion";journal;"10694404";0,365;Q1;55;0;25;0;23;25;0,00;0,00;0,00;0;0;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
8;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,364;Q1;26;31;90;531;16;90;0,14;17,13;7,41;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
9;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,361;Q1;25;22;70;715;13;57;0,23;32,50;23,81;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
10;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,346;Q1;25;32;91;636;24;88;0,20;19,88;10,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
11;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,264;Q1;40;25;82;1013;31;80;0,24;40,52;33,33;1;0;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
12;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,260;Q1;49;30;75;842;42;73;0,44;28,07;30,00;1;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
13;21213;"Speculum";journal;"20408072, 00387134";0,258;Q1;28;13;37;1723;26;37;0,72;132,54;50,00;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
14;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,252;Q1;27;18;38;1333;22;36;0,58;74,06;35,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
15;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,251;Q1;22;27;88;1578;21;86;0,20;58,44;20,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
16;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,232;Q1;25;25;73;605;29;63;0,41;24,20;40,74;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
17;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,215;Q1;28;26;58;2258;21;47;0,36;86,85;37,50;0;0;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
18;17507;"Social Compass";journal;"00377686, 14617404";0,215;Q1;37;35;118;816;26;109;0,29;23,31;24,24;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,209;Q1;31;26;70;773;24;58;0,62;29,73;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
20;16400154726;"Biblica";journal;"00060887";0,202;Q1;14;30;56;1326;16;55;0,29;44,20;10,00;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
21;6500153108;"Modern Theology";journal;"14680025, 02667177";0,195;Q1;24;27;72;0;11;72;0,17;0,00;3,85;1;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q1)";"Arts and Humanities"
22;5600155520;"Journal of Church and State";journal;"0021969X";0,193;Q1;20;26;51;1054;11;47;0,22;40,54;12,90;1;0;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"History (Q1); Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
23;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,193;Q1;23;22;114;397;11;114;0,10;18,05;56,25;0;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
24;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,193;Q1;25;33;100;1847;24;100;0,27;55,97;9,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
25;28883;"Zygon";journal;"05912385, 14679744";0,184;Q1;28;37;92;742;14;88;0,15;20,05;37,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
26;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,183;Q1;19;11;74;844;21;74;0,27;76,73;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
27;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,180;Q1;21;10;33;453;5;33;0,15;45,30;41,67;1;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
28;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,178;Q1;13;22;58;855;6;50;0,08;38,86;21,05;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
29;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,178;Q1;32;0;64;0;16;64;0,29;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
30;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,178;Q1;8;5;33;289;3;33;0,13;57,80;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q1)";"Arts and Humanities"
31;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,176;Q1;39;18;53;847;29;53;0,51;47,06;10,00;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
32;5800224540;"Gregorianum";journal;"00174114";0,175;Q1;7;29;50;1003;4;48;0,08;34,59;21,43;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q1)";"Arts and Humanities"
33;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,163;Q1;27;19;51;597;24;50;0,64;31,42;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
34;5800227794;"Cithara";journal;"00097527";0,153;Q1;3;6;12;91;1;12;0,08;15,17;0,00;0;0;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
35;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,150;Q1;7;12;31;161;4;30;0,19;13,42;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q1)";"Arts and Humanities"
36;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,150;Q1;8;36;90;837;5;67;0,06;23,25;16,22;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
37;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,147;Q1;31;21;56;511;22;47;0,32;24,33;40,00;2;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
38;16000154736;"Revue de Qumran";journal;"00351725";0,147;Q1;14;20;27;630;5;23;0,19;31,50;26,67;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q1)";"Arts and Humanities"
39;27887;"Horizons";journal;"03609669";0,146;Q1;8;31;78;495;4;78;0,07;15,97;34,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
40;14047;"Muslim World, The";journal;"14781913, 00274909";0,146;Q1;29;36;69;932;16;69;0,22;25,89;21,21;10;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
41;24465;"Church History";journal;"00096407";0,144;Q1;27;28;92;1571;20;92;0,10;56,11;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
42;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,143;Q1;14;16;39;388;8;39;0,21;24,25;50,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
43;16100154725;"Sacris Erudiri";journal;"07717776";0,142;Q1;8;10;23;1056;2;23;0,09;105,60;30,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q1)";"Arts and Humanities"
44;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,141;Q1;27;13;37;810;8;37;0,17;62,31;0,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
45;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,141;Q1;14;16;42;747;3;41;0,07;46,69;6,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q1)";"Arts and Humanities"
46;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,141;Q1;9;22;64;1026;4;59;0,08;46,64;4,76;0;0;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q1)";"Arts and Humanities"
47;17500154725;"Acta Theologica";journal;"10158758";0,139;Q1;10;42;51;1161;8;51;0,16;27,64;0,00;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
48;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,139;Q1;23;17;44;1449;21;43;0,37;85,24;27,78;1;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
49;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,139;Q1;14;34;132;0;17;118;0,14;0,00;45,16;0;0;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q1)";"Arts and Humanities"
50;4700152732;"Journal of Religion and Abuse";journal;"15211037, 15239179";0,139;Q1;10;43;77;518;4;68;0,04;12,05;54,05;0;0;United States;Northern America;"The Haworth Pastoral Press";"1999, 2001-2008";"Religious Studies (Q1); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
51;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,138;Q2;4;30;49;678;5;48;0,10;22,60;32,14;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
52;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,138;Q2;37;29;91;1281;22;81;0,15;44,17;25,00;0;0;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q2)";"Arts and Humanities"
53;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,136;Q2;6;25;43;1573;5;43;0,12;62,92;12,00;0;0;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
54;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,135;Q2;18;17;41;370;7;40;0,04;21,76;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
55;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,131;Q2;11;18;40;593;1;40;0,03;32,94;38,89;1;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
56;5800162102;"Expository Times";journal;"00145246, 17455308";0,129;Q2;9;108;330;628;8;297;0,03;5,81;12,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q2)";"Arts and Humanities"
57;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,129;Q2;15;23;67;715;7;64;0,13;31,09;30,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
58;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,127;Q2;21;19;43;787;7;43;0,19;41,42;47,06;1;0;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
59;16000154709;"Revue Benedictine";journal;"00350893";0,127;Q2;9;14;28;745;4;27;0,14;53,21;11,11;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
60;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,126;-;10;12;105;407;5;105;0,06;33,92;53,33;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
61;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,125;Q2;15;10;43;986;9;41;0,17;98,60;22,22;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
62;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,125;Q2;12;14;32;391;2;28;0,10;27,93;23,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
63;29598;"Religious Education";journal;"15473201, 00344087";0,125;Q2;20;31;108;707;11;95;0,11;22,81;51,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
64;5800209455;"Renaissance Studies";journal;"02691213";0,125;Q2;21;19;75;1394;15;68;0,23;73,37;35,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
65;26797;"History of Religions";journal;"15456935, 00182710";0,124;Q2;26;10;28;767;11;28;0,31;76,70;40,00;1;0;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
66;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,124;Q2;10;14;39;579;7;37;0,21;41,36;10,00;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q2)";"Arts and Humanities"
67;20400195023;"Pneuma";journal;"02720965, 15700747";0,124;Q2;14;18;46;837;12;30;0,12;46,50;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
68;19700194015;"Religion and Education";journal;"15507394, 19498381";0,124;Q2;14;14;44;412;6;38;0,10;29,43;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
69;5800172619;"Transformation";journal;"17598931, 02653788";0,124;Q2;11;35;137;666;6;130;0,03;19,03;6,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
70;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,123;Q2;16;22;47;502;2;47;0,04;22,82;38,24;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
71;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,123;Q2;17;25;51;798;2;42;0,03;31,92;5,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
72;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,123;Q2;7;23;56;1124;6;51;0,11;48,87;26,09;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
73;6500153100;"Theology";journal;"20442696, 0040571X";0,123;Q2;9;36;98;489;5;73;0,08;13,58;4,55;0;0;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q2)";"Arts and Humanities"
74;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,123;Q2;15;15;47;692;12;47;0,43;46,13;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
75;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,121;Q2;11;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
76;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,121;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
77;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,121;Q2;8;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
78;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,121;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
79;21100317006;"Zwingliana";journal;"02544407";0,121;Q2;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Theologischer Verlag Zurich";"1981, 2002, 2013-2019";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
80;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,118;Q2;17;19;64;613;9;64;0,11;32,26;25,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q2)";"Arts and Humanities"
81;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,117;Q2;30;22;61;1407;14;59;0,11;63,95;22,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q2)";"Arts and Humanities"
82;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,117;Q2;10;24;50;767;4;39;0,06;31,96;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
83;6500153124;"Theology and Science";journal;"14746719, 14746700";0,117;Q2;15;13;15;696;5;14;0,33;53,54;20,00;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
84;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,114;Q2;57;27;81;366;11;73;0,16;13,56;59,09;1;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
85;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,114;Q2;19;27;49;513;9;43;0,29;19,00;25,81;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Religious Studies (Q2); Geography, Planning and Development (Q3); Philosophy (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
86;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,113;Q2;16;26;40;568;2;40;0,05;21,85;88,89;0;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
87;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,113;Q2;19;11;53;2730;4;53;0,11;248,18;9,09;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
88;5700154126;"Filozofia";journal;"0046385X";0,112;Q2;10;65;128;962;21;126;0,16;14,80;22,64;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
89;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,112;-;25;61;152;91;16;124;0,10;1,49;39,13;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
90;16100154758;"Catholic Biblical Quarterly";journal;"00087912";0,111;Q2;16;16;44;696;10;44;0,23;43,50;12,50;0;0;United States;Northern America;"Catholic Biblical Association of America";"2002-2012";"Religious Studies (Q2)";"Arts and Humanities"
91;16300154750;"Catholica";journal;"00088501";0,111;Q2;3;16;32;668;3;32;0,09;41,75;13,33;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q2)";"Arts and Humanities"
92;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,111;Q2;10;55;136;546;7;126;0,05;9,93;33,33;0;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
93;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,111;Q2;9;19;56;1408;5;50;0,08;74,11;4,76;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
94;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,111;Q2;22;16;45;1359;8;44;0,11;84,94;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
95;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,111;Q2;23;21;62;1830;9;59;0,15;87,14;26,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
96;29408;"Judaism";journal;"00225762";0,111;Q2;5;32;57;270;2;51;0,04;8,44;19,35;0;0;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Medicine (miscellaneous) (Q3); Philosophy (Q3)";"Arts and Humanities; Medicine; Social Sciences"
