Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,337;Q2;14;27;85;850;27;85;0,33;31,48;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
2;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,271;-;8;27;33;1596;8;33;0,24;59,11;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
3;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,258;Q2;10;49;121;1685;24;119;0,14;34,39;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
4;19700169301;"Revista de Economia Mundial";journal;"15760162";0,191;Q3;16;28;99;1339;35;91;0,44;47,82;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5;11600153487;"UNISCI Discussion Papers";journal;"16962206";0,187;Q3;6;33;122;2369;17;117;0,12;71,79;Spain;Western Europe;"Universidad Complutense Madrid";"2012-2017";"Political Science and International Relations (Q3)";"Social Sciences"
6;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,170;Q3;11;39;74;2231;15;73;0,15;57,21;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,156;Q3;8;14;46;664;9;46;0,16;47,43;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,142;Q3;12;25;63;1289;15;59;0,27;51,56;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
9;20500195077;"Historia Constitucional";journal;"15764729";0,139;Q3;7;15;71;1279;11;66;0,14;85,27;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,124;Q4;8;42;85;4027;20;77;0,24;95,88;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;21100933962;"Age of Human Rights Journal";journal;"23409592";;-;5;1;9;72;2;9;0,22;72,00;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
12;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";;-;11;10;40;330;3;37;0,04;33,00;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
13;21100827878;"Revista UNISCI";journal;"23869453";;-;5;18;0;464;0;0;0,00;25,78;Spain;Western Europe;"Universidad Complutense Madrid";"2015-2023";"Political Science and International Relations";"Social Sciences"
