Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,699;Q2;41;9;32;1050;33;32;0,73;116,67;12,50;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
2;22610;"Facies";journal;"01729179, 16124820";0,584;Q2;64;37;81;2419;88;81;0,95;65,38;20,48;1;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
3;20019;"CFS Courier Forschungsinstitut Senckenberg";book series;"03414116";0,530;Q2;42;106;138;4713;98;138;0,17;44,46;29,12;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"1996-2008";"Paleontology (Q2)";"Earth and Planetary Sciences"
4;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,525;Q2;38;17;116;633;67;116;0,50;37,24;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Geology (Q2); Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,463;Q2;31;13;56;682;35;53;0,54;52,46;42,86;0;0;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
6;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,452;Q2;44;66;181;3861;99;181;0,46;58,50;15,15;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
7;25104;"Neues Jahrbuch fur Geologie und Palaontologie - Monatshefte";journal;"00283630";0,326;Q3;27;55;163;1410;69;163;0,44;25,64;14,56;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1982, 1985, 1988-1989, 1996-2006";"Paleontology (Q3)";"Earth and Planetary Sciences"
8;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,138;Q4;13;0;28;0;6;28;0,21;0,00;0,00;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Stratigraphy (Q3); Water Science and Technology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
9;13368;"Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Historische Geologie";journal;"00772070";0,110;Q4;13;0;26;0;6;26;0,18;0,00;0,00;0;0;Germany;Western Europe;"Bayerische Staatssammlung fur Palaeontologie und Geologie";"1992-2002";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
10;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,103;Q4;13;4;7;279;0;7;0,00;69,75;0,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
11;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;14;16;635;3;16;0,13;45,36;21,43;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
12;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";;-;17;9;0;501;0;0;0,00;55,67;0,00;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology; Paleontology";"Earth and Planetary Sciences"
