Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22951;"Journal of Marketing";journal;"15477185, 00222429";8,025;Q1;284;48;157;3637;1262;153;6,53;75,77;31,25;10;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;22961;"Journal of Marketing Research";journal;"00222437, 15477193";5,450;Q1;202;66;215;2596;1007;213;3,49;39,33;29,79;22;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;23714;"Marketing Science";journal;"07322399, 1526548X";5,443;Q1;153;52;208;2356;673;185;2,37;45,31;29,82;14;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";4,596;Q1;112;25;92;1908;473;83;5,22;76,32;18,18;3;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
5;22899;"Journal of Consumer Research";journal;"00935301, 15375277";4,534;Q1;220;96;238;5925;1131;234;4,33;61,72;49,52;17;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";4,457;Q1;138;38;129;2784;609;127;4,03;73,26;42,50;26;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";4,327;Q1;207;46;143;3324;1110;139;6,40;72,26;25,64;3;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;4700152287;"Academy of Management Perspectives";journal;"15589080";3,730;Q1;156;42;90;2628;517;84;5,28;62,57;28,75;9;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;22833;"International Journal of Research in Marketing";journal;"01678116";2,738;Q1;121;45;124;1892;409;114;2,71;42,04;38,04;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
10;30718;"Annals of Tourism Research";journal;"01607383";2,634;-;216;104;305;5606;1478;296;4,13;53,90;39,91;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
11;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";2,526;Q1;39;12;47;438;54;44;1,13;36,50;0,00;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;22990;"Journal of Retailing";journal;"00224359";2,520;Q1;159;41;123;2452;515;121;3,13;59,80;29,41;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
13;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";2,292;Q1;139;57;182;3797;546;167;2,70;66,61;47,14;12;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
14;19088;"Governance";journal;"09521895, 14680491";2,149;Q1;92;36;96;1547;365;80;3,95;42,97;32,76;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
15;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";2,076;Q1;65;19;54;1099;249;54;1,84;57,84;54,05;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
16;22944;"Journal of International Marketing";journal;"15477215, 1069031X";2,010;Q1;107;21;61;1836;296;61;4,60;87,43;34,00;1;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,864;Q1;76;44;109;2865;218;107;2,08;65,11;40,98;19;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
18;29400;"Journal of World Business";journal;"10909516";1,822;Q1;142;57;177;4921;798;168;4,10;86,33;30,94;19;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;22972;"Journal of Purchasing and Supply Management";journal;"14784092";1,762;Q1;100;27;73;1792;287;68;3,63;66,37;23,61;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
20;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";1,745;Q1;126;20;72;1475;389;69;6,21;73,75;37,50;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
21;17167;"Public Administration Review";journal;"00333352, 15406210";1,735;Q1;175;118;398;3601;741;259;1,94;30,52;30,58;40;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
22;16800154723;"Marketing Theory";journal;"14705931, 1741301X";1,686;Q1;81;30;99;2016;376;90;2,15;67,20;42,11;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Marketing (Q1)";"Business, Management and Accounting"
23;22792;"Industrial Marketing Management";journal;"00198501";1,622;Q1;177;144;407;10207;1530;385;2,89;70,88;31,15;17;0;United States;Northern America;"Elsevier Inc.";"1971-2023";"Marketing (Q1)";"Business, Management and Accounting"
24;5000153402;"Journal of Marketing Theory and Practice";journal;"10696679";1,584;Q1;61;34;85;1688;403;84;1,46;49,65;32,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Marketing (Q1)";"Business, Management and Accounting"
25;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,553;-;79;20;89;1172;225;86;2,64;58,60;19,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
26;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";1,405;Q1;39;32;59;1780;135;56;1,97;55,63;53,19;4;0;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
27;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";1,371;Q1;90;27;102;1253;241;98;1,94;46,41;25,58;6;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;12100156754;"Sport Management Review";journal;"14413523";1,360;Q1;78;40;121;2631;270;120;2,07;65,78;35,79;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
29;20550;"Journal of Business Research";journal;"01482963";1,352;Q1;265;359;794;19276;2492;745;2,77;53,69;32,85;60;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Marketing (Q1)";"Business, Management and Accounting"
30;23665;"International Business Review";journal;"09695931";1,310;Q1;124;99;214;8276;724;213;2,84;83,60;37,92;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";1,288;Q1;79;40;122;2656;259;120;1,83;66,40;43,33;1;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
32;20209;"Business Horizons";journal;"00076813";1,252;Q1;118;75;212;1713;730;143;1,77;22,84;32,67;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
33;28179;"Journal of Advertising";journal;"15577805, 00913367";1,189;Q1;132;31;100;1698;259;99;1,77;54,77;37,29;4;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
34;22839;"International Marketing Review";journal;"02651335";1,155;Q1;106;26;102;2272;297;91;2,51;87,38;28,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";1,133;Q1;104;61;160;4271;283;159;1,39;70,02;38,06;5;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
36;22199;"European Journal of Marketing";journal;"03090566";1,118;Q1;154;88;265;5832;744;262;2,26;66,27;38,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing (Q1)";"Business, Management and Accounting"
37;15631;"International Journal of Information Management";journal;"02684012";1,064;-;177;77;228;4114;1076;213;3,83;53,43;31,89;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
38;23687;"Marketing Letters";journal;"1573059X, 09230645";1,039;Q1;84;34;126;1201;212;126;1,63;35,32;29,56;6;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,019;Q1;124;157;524;5198;812;499;1,32;33,11;22,32;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
40;130049;"Journal of Services Marketing";journal;"08876045";0,961;Q1;124;50;138;3465;353;138;2,07;69,30;30,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q1)";"Business, Management and Accounting"
41;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";0,880;Q1;80;37;147;2348;265;128;1,10;63,46;56,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
42;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,845;Q1;100;53;163;1236;253;133;1,44;23,32;36,78;3;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
43;15057;"Electronic Commerce Research and Applications";journal;"15674223";0,833;Q1;101;34;154;2003;545;141;3,44;58,91;28,40;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science"
44;14014;"Psychology and Marketing";journal;"07426046, 15206793";0,820;Q1;143;87;220;5852;446;218;1,94;67,26;39,64;7;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Marketing (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
45;16032;"Administration and Society";journal;"00953997, 15523039";0,818;Q2;77;54;137;2755;139;126;0,82;51,02;41,86;9;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Public Administration (Q1); Sociology and Political Science (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
46;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";0,790;Q2;75;37;40;2197;90;38;2,25;59,38;35,90;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
47;29139;"Public Relations Review";journal;"03638111";0,760;Q2;103;121;327;3680;680;321;1,76;30,41;54,01;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
48;5200152620;"Event Management";journal;"15259951";0,745;Q2;41;37;90;1884;131;87;1,39;50,92;43,90;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
49;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,738;Q2;39;15;59;715;114;53;1,66;47,67;31,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1); Urban Studies (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
50;22992;"Journal of Retailing and Consumer Services";journal;"09696989";0,733;Q2;143;116;212;7341;529;210;2,21;63,28;35,43;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q2)";"Business, Management and Accounting"
51;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,706;Q2;101;56;189;3394;342;168;1,52;60,61;47,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
52;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,674;Q2;20;21;73;394;32;55;0,34;18,76;57,14;0;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q1); Library and Information Sciences (Q1); Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
53;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,657;Q2;67;28;96;1570;183;91;1,91;56,07;77,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
54;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,627;Q2;98;83;256;3831;525;247;1,88;46,16;68,66;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
55;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,624;Q2;33;25;64;878;40;47;0,43;35,12;23,40;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
56;21100236016;"Journal of Islamic Marketing";journal;"17590833, 17590841";0,621;Q2;55;23;65;1598;169;65;2,21;69,48;42,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q2)";"Business, Management and Accounting"
57;145229;"International Journal of Bank Marketing";journal;"02652323";0,617;Q2;104;33;100;2469;167;95;1,43;74,82;47,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
58;22897;"Journal of Consumer Marketing";journal;"07363761";0,608;Q2;117;44;174;2405;310;158;1,44;54,66;38,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
59;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,592;Q2;90;78;236;6559;479;217;1,85;84,09;60,99;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
60;144958;"Journal of Macromarketing";journal;"02761467";0,587;Q2;67;57;127;2534;154;112;1,11;44,46;43,18;8;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Marketing (Q2)";"Business, Management and Accounting"
61;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,574;Q2;84;56;190;3474;308;187;1,41;62,04;30,51;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
62;21100242210;"Journal of Social Marketing";journal;"20426763, 20426771";0,509;Q2;33;15;53;854;142;48;1,74;56,93;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
63;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,503;Q2;37;13;38;1067;36;38;0,69;82,08;33,33;0;0;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
64;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,502;Q2;67;43;129;2632;149;108;0,81;61,21;27,27;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
65;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,498;Q2;57;30;84;1415;146;68;1,48;47,17;17,81;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
66;144655;"Qualitative Market Research";journal;"13522752";0,495;Q2;66;26;86;1693;133;78;1,22;65,12;52,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q2)";"Business, Management and Accounting"
67;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,486;Q2;72;123;439;3515;652;439;1,33;28,58;26,56;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q2); Marketing (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
68;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,479;Q2;60;28;67;1528;91;65;1,17;54,57;52,54;4;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
69;19700201414;"Journal of Research in Interactive Marketing";journal;"20407122";0,453;Q2;59;17;59;1350;131;55;1,88;79,41;45,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q2)";"Business, Management and Accounting"
70;19713;"Journal of High Technology Management Research";journal;"10478310";0,447;Q2;55;16;44;998;63;44;1,20;62,38;11,76;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
71;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,445;Q2;59;26;101;1182;104;88;0,58;45,46;33,33;1;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
72;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,442;Q2;42;38;108;1076;128;108;1,03;28,32;26,26;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
73;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,426;Q2;56;29;74;1778;81;63;0,50;61,31;50,00;2;0;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
74;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,415;Q2;54;44;119;2511;159;108;1,18;57,07;43,82;2;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;144666;"Journal of Product and Brand Management";journal;"10610421";0,411;Q2;104;45;177;2820;218;162;0,97;62,67;38,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
76;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";0,407;Q2;68;41;154;2328;218;147;0,89;56,78;33,33;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
77;21100403907;"Journal of Historical Research in Marketing";journal;"17557518, 1755750X";0,405;Q2;20;27;106;1573;57;98;0,61;58,26;31,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Marketing (Q2)";"Business, Management and Accounting"
78;144957;"Journal of Marketing Education";journal;"02734753, 15526550";0,403;Q2;66;24;75;1071;142;67;1,17;44,63;32,20;1;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Education (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
79;4700152754;"Journal of Nonprofit and Public Sector Marketing";journal;"15406997, 10495142";0,392;Q2;39;18;57;1125;48;53;0,63;62,50;44,44;1;0;United States;Northern America;"Routledge";"1993-2023";"Marketing (Q2)";"Business, Management and Accounting"
80;4700152786;"Journal of Political Marketing";journal;"15377857, 15377865";0,387;Q2;32;16;58;817;63;53;0,78;51,06;41,67;3;0;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
81;144670;"Marketing Intelligence and Planning";journal;"02634503";0,385;Q2;84;42;139;2931;208;137;1,41;69,79;45,98;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
82;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,368;Q2;63;48;192;1302;165;143;0,75;27,13;33,73;0;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,367;-;22;76;60;2283;82;60;1,52;30,04;48,37;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,360;Q2;22;31;98;652;55;98;0,27;21,03;43,24;4;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q1); Business and International Management (Q2); Communication (Q2); Marketing (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
85;4700152279;"Journal of Marketing for Higher Education";journal;"15407144, 08841241";0,348;Q3;44;15;38;790;43;35;0,77;52,67;48,28;1;0;United States;Northern America;"Routledge";"1988-1991, 1993-2023";"Education (Q2); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
86;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,342;Q3;31;25;70;797;61;70;0,56;31,88;38,03;4;0;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
87;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,330;Q3;30;19;85;960;53;83;0,38;50,53;27,66;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
88;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,329;Q3;29;22;62;726;48;59;0,76;33,00;15,63;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
89;4700152756;"Journal of Relationship Marketing";journal;"15332675, 15332667";0,316;Q3;34;14;45;836;31;45;0,38;59,71;51,85;0;0;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q3)";"Business, Management and Accounting"
90;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,304;Q3;49;28;91;2044;92;88;0,85;73,00;46,67;2;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
