Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;15800154711;"Research in Accounting Regulation";journal;"10520457";0,101;Q4;23;17;36;362;0;36;0,00;21,29;29,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q4); Finance (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;16230;"Global Finance Journal";journal;"10440283";0,226;Q3;46;23;69;625;46;69;0,55;27,17;18,37;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
27;22736;"Journal of Asian Economics";journal;"10490078";0,245;Q3;58;38;186;1234;119;175;0,56;32,47;28,13;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
26;28957;"Japan and the World Economy";journal;"09221425";0,266;Q3;40;27;95;738;47;88;0,40;27,33;30,00;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
25;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,307;Q3;56;32;85;802;54;83;0,66;25,06;11,29;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
24;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,334;Q3;66;48;137;1333;74;132;0,30;27,77;18,75;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
23;12056;"Research in International Business and Finance";journal;"02755319";0,338;Q3;73;26;73;928;65;72;0,71;35,69;22,45;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;144987;"Journal of Financial Stability";journal;"15723089";0,389;Q3;73;26;49;451;38;47;0,83;17,35;18,92;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
21;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,414;Q2;80;40;84;1051;79;84;0,74;26,28;21,69;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
20;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,426;Q2;75;31;82;1044;88;81;0,83;33,68;15,19;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
19;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,464;Q2;34;18;50;459;61;50;1,03;25,50;21,74;12;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
18;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,635;Q2;60;21;58;658;58;58;0,88;31,33;21,74;13;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;15519;"Finance Research Letters";journal;"15446131, 15446123";0,683;Q2;101;26;82;379;36;80;0,21;14,58;16,22;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
16;20566;"China Economic Review";journal;"1043951X";0,695;Q2;101;50;79;1639;153;73;1,64;32,78;19,39;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
15;28490;"Economics Letters";journal;"01651765";0,730;Q2;125;408;777;4427;547;777;0,60;10,85;18,81;177;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
14;19700169405;"Handbooks in Operations Research and Management Science";book series;"09270507";0,815;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"North-Holland Publ Co";"1989-1990, 1992-1995, 2003, 2005-2007";"Computer Science Applications (Q1); Economics and Econometrics (Q2); Finance (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
13;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,896;Q2;71;43;141;1046;133;137;0,88;24,33;20,24;24;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;17472;"Journal of Banking and Finance";journal;"03784266";1,051;Q1;197;224;502;7178;888;480;1,42;32,04;23,23;115;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
11;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,225;Q1;81;24;77;822;138;77;1,33;34,25;16,33;19;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;17499;"Journal of Empirical Finance";journal;"09275398";1,314;Q1;93;50;88;2073;155;86;1,32;41,46;12,15;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;17528;"Journal of Financial Markets";journal;"13864181";1,721;Q1;70;17;49;621;72;49;0,94;36,53;16,67;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
8;17496;"Journal of Corporate Finance";journal;"09291199";1,889;Q1;131;48;126;2035;328;125;2,53;42,40;22,77;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;20749;"European Economic Review";journal;"00142921";2,234;Q1;147;64;273;2374;530;270;1,45;37,09;14,39;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;29009;"Journal of Public Economics";journal;"00472727";3,408;Q1;174;132;315;4223;653;306;1,55;31,99;19,55;126;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;17555;"Journal of Monetary Economics";journal;"03043932";4,321;Q1;149;106;320;3100;678;282;1,57;29,25;14,04;92;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
4;24393;"Journal of International Economics";journal;"18730353, 00221996";4,425;Q1;159;78;200;2595;590;198;2,35;33,27;13,97;70;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
3;17700155016;"Handbook of Industrial Organization";book series;"1573448X";5,893;Q1;10;0;12;0;48;10;4,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989, 2007, 2021";"Economics and Econometrics (Q1); Finance (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;29838;"Journal of Accounting and Economics";journal;"01654101";7,434;Q1;187;43;94;1687;497;89;3,66;39,23;34,21;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1;24379;"Journal of Financial Economics";journal;"0304405X";9,019;Q1;311;98;271;4408;1463;269;4,48;44,98;15,57;86;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
