Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";2,189;-;36;2;8;646;42;8;4,83;323,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;21221;"MRS Bulletin";journal;"08837694, 19381425";1,181;Q1;174;182;535;2732;986;518;1,66;15,01;17,37;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
3;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,813;Q2;63;46;70;1667;119;66;1,70;36,24;22,98;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21429;"Photochemical and Photobiological Sciences";journal;"1474905X, 14749092";0,747;Q2;115;170;358;7057;639;348;1,78;41,51;30,14;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
5;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,660;Q2;269;29;152;819;209;143;1,45;28,24;24,68;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3); Spectroscopy (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
6;130124;"Sensors";journal;"14248220";0,560;Q3;245;21;117;378;152;116;1,30;18,00;20,75;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Medicine (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
7;22683;"Analytical Sciences";journal;"09106340, 13482246";0,459;Q3;82;329;1009;8130;1077;991;1,04;24,71;25,55;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"1985-2023";"Analytical Chemistry (Q3)";"Chemistry"
8;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,419;Q3;49;257;730;3772;373;722;0,41;14,68;16,88;0;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
9;96642;"Journal of Metastable and Nanocrystalline Materials";journal;"14226375";0,335;Q3;19;152;144;2692;72;143;0,50;17,71;20,94;0;0;Switzerland;Western Europe;"Trans Tech Publications";"2003-2005";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
10;23433;"Chimia";journal;"00094293";0,330;Q2;60;139;410;3009;299;392;0,61;21,65;11,86;0;0;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine"
11;26370;"Molecules";journal;"14203049";0,291;Q3;227;113;364;2741;255;362;0,81;24,26;25,21;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Physical and Theoretical Chemistry (Q3); Analytical Chemistry (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;72355;"Sulfur Letters";journal;"02786117";0,180;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1999-2003";"Chemistry (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry"
13;22804;"Chemical Papers";journal;"03666352, 25857290";0,177;Q3;54;76;230;1371;71;230;0,32;18,04;36,16;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
14;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,126;Q4;33;158;203;2564;52;203;0,30;16,23;34,90;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
15;22801;"Chemical Journal on Internet";journal;"15231623";0,108;Q4;7;136;208;1842;10;208;0,01;13,54;36,73;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2010";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
16;14525;"Sulzer Technical Review";trade journal;"16609042";0,108;Q4;7;23;88;0;5;68;0,00;0,00;5,71;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
17;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;35;107;490;50;106;0,32;14,00;10,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
18;12100155516;"MolBank";journal;"14228599";;-;11;39;64;147;0;44;0,00;3,77;13,79;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
