Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
29;21100776065;"Journal of Gerontology and Geriatrics";journal;"24996564";0,162;Q4;11;28;127;1226;50;123;0,39;43,79;Italy;Western Europe;"Pacini Editore Srl";"2016-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,519;Q4;67;60;213;2411;342;201;1,16;40,18;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21100870388;"Iranian Journal of Ageing";journal;"1735806X";0,382;Q4;12;48;119;2021;185;119;1,52;42,10;Iran;Middle East;"Negah Institute for Scientific Communication";"2018-2023";"Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,688;Q3;57;72;91;3963;217;90;1,97;55,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
25;21100943373;"Geriatrics (Switzerland)";journal;"23083417";0,584;Q3;27;123;364;5635;833;350;2,02;45,81;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Gerontology (Q2); Health (social science) (Q2); Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
24;29825;"Rejuvenation Research";journal;"15491684";0,582;Q4;70;28;154;1437;314;134;2,12;51,32;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,821;Q3;70;70;161;3101;427;159;2,42;44,30;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Developmental and Educational Psychology (Q2); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
22;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,890;Q3;30;54;187;1912;538;143;2,86;35,41;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Physiology (medical) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,552;Q4;77;97;212;4553;613;202;2,89;46,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Colloid and Surface Chemistry (Q2); Dermatology (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;29071;"Gerontology";journal;"14230003, 0304324X";0,985;Q3;113;136;306;5770;1138;291;3,36;42,43;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
