Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13500;"Developmental Psychology";journal;"19390599, 00121649";2,868;Q1;247;253;529;12512;2532;505;4,55;49,45;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
2;29102;"Health and Place";journal;"18732054, 13538292";1,497;-;137;145;460;7844;1661;455;3,25;54,10;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,663;Q1;95;132;286;6933;473;283;1,40;52,52;United States;Northern America;"Springer New York";"1992-2023";"Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
4;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,893;-;178;130;293;5824;1050;285;3,05;44,80;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
5;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";2,127;Q1;185;84;299;4862;1251;296;3,87;57,88;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
6;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,623;Q2;71;82;183;4165;304;183;1,24;50,79;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Life-span and Life-course Studies (Q2)";"Social Sciences"
7;4700152623;"Applied Research in Quality of Life";journal;"18712584, 18712576";0,225;Q4;49;74;98;3412;91;93;0,63;46,11;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
8;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,085;-;89;72;214;3275;496;213;2,00;45,49;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
9;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,067;Q1;74;61;99;2878;239;99;2,21;47,18;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
10;144960;"Education and Training";journal;"00400912";0,554;Q2;85;54;163;2846;261;163;1,50;52,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
11;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";1,027;-;80;52;151;2795;315;148;1,70;53,75;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
12;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,059;-;107;60;181;2793;405;179;1,67;46,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
13;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,628;Q2;48;44;104;2564;169;100;1,46;58,27;United States;Northern America;"Springer New York";"1991-2023";"Social Sciences (miscellaneous) (Q1); Life-span and Life-course Studies (Q2)";"Social Sciences"
14;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,978;Q1;81;45;119;2362;242;119;1,58;52,49;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
15;15965;"Personal Relationships";journal;"13504126, 14756811";1,173;Q1;97;44;136;2212;265;136;1,82;50,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
16;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,286;Q3;54;48;147;2012;96;130;0,66;41,92;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q3); E-learning (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
17;24472;"Children and Society";journal;"09510605, 10990860";0,633;Q2;68;40;130;1829;206;120;1,37;45,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
18;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,116;Q1;94;43;164;1727;748;164;4,56;40,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
19;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,351;Q3;60;34;88;1718;96;88;0,80;50,53;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
20;19700188157;"Education 3-13";journal;"14757575, 03004279";0,301;Q3;31;47;133;1697;65;117;0,43;36,11;United States;Northern America;"Routledge";"1973-2023";"Education (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
21;24470;"Childhood";journal;"09075682, 14617013";0,656;-;73;37;114;1667;214;103;1,45;45,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
22;5600155894;"Advances in Life Course Research";journal;"18796974, 15694909";0,596;Q2;47;28;62;1640;88;62;1,29;58,57;Netherlands;Western Europe;"Elsevier";"2000-2003, 2005-2023";"Life-span and Life-course Studies (Q2)";"Social Sciences"
23;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";;-;25;35;77;1558;61;69;0,59;44,51;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Social Sciences"
24;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";0,798;Q1;42;29;29;1548;62;28;2,14;53,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
25;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,307;Q3;17;49;105;1392;98;100;0,93;28,41;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
26;21100299417;"Young Consumers";journal;"17473616, 17587212";0,297;Q3;39;27;107;1325;90;96;0,77;49,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
27;74283;"Asian Perspective";journal;"02589184";0,320;Q3;26;26;83;1273;56;79;0,49;48,96;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
28;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,328;Q3;52;22;68;1250;67;67;1,00;56,82;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
29;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,416;Q2;53;35;147;1219;146;146;0,65;34,83;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
30;29022;"Generations";journal;"07387806";0,224;Q4;40;65;209;1179;92;196;0,41;18,14;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
31;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";0,840;Q1;82;17;67;1101;94;51;1,18;64,76;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Life-span and Life-course Studies (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
32;21100305001;"Longitudinal and Life Course Studies";journal;"17579597";;-;21;21;0;1016;0;0;0,00;48,38;United Kingdom;Western Europe;"Bristol University Press";"2014-2023";"Life-span and Life-course Studies";"Social Sciences"
33;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,212;Q4;23;26;81;923;20;70;0,26;35,50;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
34;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,251;Q4;30;41;128;892;80;115;0,47;21,76;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Social Sciences (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Social Psychology (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Psychology; Social Sciences"
35;21100268395;"Journal of the Economics of Ageing";journal;"2212828X";0,778;Q1;24;29;9;850;6;8;0,67;29,31;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Life-span and Life-course Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
36;21100446523;"International Journal of Mentoring and Coaching in Education";journal;"20466862, 20466854";0,378;Q2;23;16;37;750;51;36;1,38;46,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
37;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,371;Q2;29;30;87;746;67;70;0,53;24,87;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q2); Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
38;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,488;Q2;46;23;71;700;83;65;0,93;30,43;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q2)";"Nursing; Social Sciences"
39;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,268;Q3;26;20;72;694;23;67;0,24;34,70;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
40;21100211372;"Life Span and Disability";journal;"20355963";0,244;Q4;17;11;32;675;23;32;0,77;61,36;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Health (social science) (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
41;17600155117;"Devenir";journal;"10158154";0,147;Q4;13;15;47;513;16;47;0,38;34,20;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
42;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,307;Q3;25;20;61;489;55;53;0,85;24,45;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
43;21100223327;"Calitatea Vietii";journal;"10180389";0,160;Q4;7;27;37;453;7;33;0,19;16,78;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
44;21100446527;"Childhood in the Past";journal;"20408528, 17585716";;-;10;10;0;259;0;0;0,00;25,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology; Life-span and Life-course Studies";"Social Sciences"
45;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,245;Q4;20;3;26;228;24;25;0,37;76,00;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q3); Health (social science) (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
46;58530;"National Vital Statistics Reports";journal;"15518922, 15518930";16,326;Q1;115;7;30;41;1309;30;40,68;5,86;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1998-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
47;29185;"Child Welfare";journal;"00094021";0,301;Q3;64;7;149;0;84;129;0,27;0,00;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Social Sciences (miscellaneous) (Q2); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
48;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,237;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2004-2019";"Law (Q2); Health (social science) (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
49;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,464;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q2); Life-span and Life-course Studies (Q2); Public Administration (Q2)";"Nursing; Social Sciences"
50;19800188071;"Proceedings of the 2011 IEEE/NIH Life Science Systems and Applications Workshop, LiSSA 2011";conference and proceedings;"-";0,149;-;10;0;44;0;19;43;0,00;0,00;United States;Northern America;"";"";"Life-span and Life-course Studies";"Social Sciences"
51;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,144;Q4;19;0;107;0;45;81;0,29;0,00;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
