Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,196;Q4;24;32;103;2280;83;102;1,00;71,25;55,12;0;2;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
2;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,158;Q4;26;64;208;2906;77;208;0,32;45,41;68,59;0;10;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
3;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,148;Q4;12;8;69;318;29;65;0,15;39,75;71,43;0;7;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
4;5800208171;"Psico-USF";journal;"21753563";0,186;Q4;10;72;174;2799;89;170;0,44;38,88;68,61;1;16;Brazil;Latin America;"Universidade Sao Francisco";"2017-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
5;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,128;Q4;11;28;194;1081;48;186;0,16;38,61;48,78;0;1;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
6;21100403825;"Avaliacao Psicologica";journal;"21753431, 16770471";0,179;Q4;10;67;187;2492;86;178;0,40;37,19;67,91;0;6;Brazil;Latin America;"Instituto Brasileiro de Avaliacao Psicologica";"2015-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
7;21100416194;"Estudos de Psicologia (Campinas)";journal;"19820275, 0103166X";0,369;Q3;17;18;128;667;213;125;1,94;37,06;63,64;0;6;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
8;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,205;Q4;13;46;122;1650;46;122;0,34;35,87;65,38;0;8;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
9;21100900132;"Interacao em Psicologia";journal;"19818076, 19818068";0,166;Q4;4;54;91;1929;23;86;0,17;35,72;73,76;0;17;Brazil;Latin America;"Universidade Federal do Parana - Departamento de Psicologia";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
10;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,114;Q4;16;38;73;1310;13;71;0,06;34,47;59,76;0;16;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
