Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,060;Q1;90;106;276;4233;1012;242;3,69;39,93;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
2;144983;"Archival Science";journal;"13890166";0,745;Q1;39;20;59;988;113;54;1,79;49,40;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
3;19700170495;"LIBER Quarterly";journal;"14355205";0,641;Q1;20;25;52;389;45;39;0,94;15,56;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q1)";"Social Sciences"
4;2600147402;"Ethics and Information Technology";journal;"13881957";0,512;Q1;72;22;76;1014;173;74;2,21;46,09;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
5;15133;"Information Retrieval";journal;"13864564, 15737659";0,352;Q2;65;26;66;1180;164;63;2,95;45,38;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
6;29335;"Education for Information";journal;"18758649, 01678329";0,294;Q2;22;14;44;336;24;42;0,58;24,00;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Library and Information Sciences (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
7;15135;"Information Services and Use";journal;"01675265, 18758789";0,244;Q3;24;39;93;941;41;93;0,40;24,13;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
8;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,220;-;5;17;69;239;9;64;0,17;14,06;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
9;145663;"Language Resources and Evaluation";journal;"1574020X";0,193;Q3;61;41;96;1876;155;94;1,70;45,76;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
10;5800207822;"Terminology";journal;"15699994, 09299971";0,155;Q3;27;11;31;496;15;31;0,47;45,09;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
11;17500155021;"Grey Journal";journal;"1574180X, 15741796";0,154;Q3;6;32;63;363;7;55;0,15;11,34;Netherlands;Western Europe;"GreyNet";"2009-2020, 2022-2023";"Library and Information Sciences (Q3)";"Social Sciences"
12;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,148;Q3;4;5;18;180;4;18;0,25;36,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Media Technology (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Engineering; Social Sciences"
13;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,123;Q4;9;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
14;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,118;Q4;8;20;75;325;7;60;0,11;16,25;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
15;5800208091;"Information Design Journal";journal;"01425471";0,110;Q4;23;32;57;308;6;46;0,13;9,63;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q4)";"Social Sciences"
16;23739;"Quaerendo";journal;"00149527, 15700690";0,100;Q4;8;13;41;319;4;40;0,03;24,54;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
17;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;27;29;1265;7;19;0,27;46,85;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
