Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;33758;"Experimental and Clinical Immunogenetics";journal;"02549670";0,874;Q2;31;23;95;651;180;94;2,24;28,30;33,33;0;0;Switzerland;Western Europe;"S. Karger AG";"1984-2001";"Genetics (clinical) (Q2); Immunology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,748;Q2;112;163;675;5818;1285;669;1,78;35,69;25,34;13;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
3;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,736;Q2;74;55;105;2077;252;103;2,46;37,76;33,80;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Immunology (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
4;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";0,658;Q3;38;10;12;870;16;12;1,33;87,00;16,67;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;22410;"Inflammation Research";journal;"1420908X, 10233830";0,527;Q3;107;147;480;4800;714;467;1,57;32,65;27,92;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
6;33426;"Natural Immunity";journal;"10188916";0,430;Q3;18;0;33;0;33;32;0,52;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1992-1998";"Immunology (Q3)";"Immunology and Microbiology"
7;19060;"International Journal of Tissue Reactions";journal;"02500868";0,339;Q3;27;15;42;468;48;42;1,09;31,20;35,00;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,209;Q4;72;73;170;3597;102;169;0,65;49,27;43,60;0;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
9;21247;"International Journal of Immunotherapy";journal;"02559625";0,178;Q4;12;9;64;257;33;64;0,63;28,56;27,78;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1985-2004";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
10;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,161;Q4;68;25;96;962;38;96;0,41;38,48;19,44;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;15340;"Developments in Biologicals";journal;"14246074, 16622960";;-;41;55;0;364;0;0;0,00;6,62;35,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Biomaterials; Immunology; Pharmacology";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
