Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,249;Q2;13;77;118;546;42;118;0,36;7,09;2,44;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
2;20256;"TR News";trade journal;"07386826";0,122;Q3;13;59;185;134;15;134;0,08;2,27;22,03;0;0;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
3;24560;"MTZ Motortechnische Zeitschrift";trade journal;"00248525";0,120;Q3;14;164;510;457;35;355;0,06;2,79;3,47;0;0;Germany;Western Europe;"Springer Vieweg";"1970-2008";"Automotive Engineering (Q3)";"Engineering"
4;22747;"ATZ Automobiltechnische Zeitschrift";trade journal;"00012785";0,110;Q3;12;250;788;443;31;589;0,05;1,77;3,58;0;0;Germany;Western Europe;"Springer Vieweg";"1970-1990, 1994, 1996-2008";"Automotive Engineering (Q3)";"Engineering"
5;19858;"Diesel Progress North American Edition";trade journal;"1091370X";0,101;Q4;3;193;634;0;2;498;0,01;0,00;13,64;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1982, 1996-1998, 2000-2013";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
6;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;177;576;0;2;460;0,00;0,00;19,05;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
7;145564;"Jane's Defence Weekly";trade journal;"02653818";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
8;20817;"Transport Engineer";trade journal;"00203122";0,100;Q4;1;138;67;0;0;66;0,00;0,00;18,18;0;0;United Kingdom;Western Europe;"Aztec Press Services";"1977-1978, 2004-2007";"Automotive Engineering (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
9;28399;"Commercial Motor";trade journal;"00103063";;-;1;1068;0;0;0;0;0,00;0,00;27,12;0;0;United States;Northern America;"Reed Business";"1973, 1980, 1985, 2005";"Automotive Engineering";"Engineering"
10;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";;-;5;2257;1978;0;10;1915;0,01;0,00;5,19;0;0;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
