Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,218;Q3;48;43;144;1682;89;140;0,43;39,12;86,57;0;0;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Emergency Medicine (Q2); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
2;27632;"Critical Care Nursing Clinics of North America";journal;"08995885, 15583481";0,241;Q2;34;51;154;1994;102;137;0,59;39,10;63,95;3;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Critical Care Nursing (Q2)";"Nursing"
3;27746;"Intensive and Critical Care Nursing";journal;"09643397, 15324036";0,571;Q1;66;47;141;1448;202;130;1,34;30,81;72,81;6;0;United States;Northern America;"Churchill Livingstone";"1992-2024";"Critical Care Nursing (Q1)";"Nursing"
4;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,101;Q4;5;2;20;60;1;20;0,00;30,00;50,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
5;27629;"Critical Care Nurse";journal;"02795442, 19408250";0,486;Q1;51;74;204;1767;189;117;0,80;23,88;79,11;13;0;United States;Northern America;"American Association of Critical-Care Nurses";"1980-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;27098;"American Journal of Critical Care";journal;"1937710X, 10623264";0,868;Q1;92;85;297;1931;445;174;1,53;22,72;57,68;16;0;United States;Northern America;"American Association of Critical-Care Nurses";"1992-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
7;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,384;Q2;50;65;177;1475;170;138;0,90;22,69;89,41;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Pediatrics (Q2)";"Medicine; Nursing"
8;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,278;Q2;43;62;145;1165;93;125;0,47;18,79;83,78;8;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
9;21100220162;"ICU Director";journal;"19444524, 19444516";0,109;Q4;5;36;41;668;2;35;0,05;18,56;21,95;1;0;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Medicine; Nursing"
10;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,219;Q2;35;57;163;1010;89;143;0,60;17,72;79,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
11;27643;"Critical Care Nursing Quarterly";journal;"15505111, 08879303";0,461;Q1;38;53;134;847;159;116;1,12;15,98;82,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q1)";"Nursing"
12;4900152304;"Pediatric Intensive Care Nursing";journal;"18197566";0,104;Q4;3;2;11;24;0;5;0,00;12,00;50,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2008, 2010-2015";"Critical Care Nursing (Q4); Pediatrics (Q4)";"Nursing"
13;28818;"Nursing";journal;"03604039, 15388689";0,147;Q3;26;267;1007;1208;107;698;0,12;4,52;84,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Critical Care Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3)";"Nursing"
14;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,196;Q3;28;9;133;0;58;118;0,39;0,00;59,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q2); Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
