Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";0,837;Q1;222;452;1264;11868;3823;1254;2,95;26,26;19,75;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
2;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";1,455;Q1;201;94;196;3091;930;185;4,17;32,88;19,51;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
3;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,937;Q1;180;75;118;2096;351;115;2,77;27,95;19,34;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
4;12383;"International Journal of Impact Engineering";journal;"0734743X";1,373;Q1;152;113;451;2798;1117;434;2,39;24,76;12,92;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
5;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,192;Q1;118;38;126;1535;306;126;2,24;40,39;44,12;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
6;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";0,648;Q1;112;108;251;2379;424;243;1,70;22,03;10,70;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
7;20593;"Engineering Failure Analysis";journal;"13506307";0,811;Q1;102;163;533;2142;681;528;1,23;13,14;14,56;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
8;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,478;Q1;86;108;281;2645;416;277;1,33;24,49;13,43;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
9;24998;"Computer Aided Geometric Design";journal;"01678396";0,679;Q1;77;58;182;1084;268;174;1,21;18,69;27,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
10;5200152631;"IEEE Vehicular Technology Magazine";journal;"15566072";0,431;Q2;74;45;126;446;212;108;1,03;9,91;26,32;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Automotive Engineering (Q2)";"Engineering"
11;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";1,329;Q1;72;176;185;3964;269;185;1,45;22,52;9,25;4;0;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q1); Fuel Technology (Q1)";"Energy; Engineering"
12;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,915;Q1;66;38;95;888;139;91;1,54;23,37;7,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
13;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,575;Q1;62;23;58;467;52;53;0,86;20,30;19,57;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
14;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";0,786;Q1;59;20;55;703;74;52;1,18;35,15;41,51;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
15;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,809;Q1;59;22;54;495;108;49;1,73;22,50;18,87;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
16;18300156720;"IEEE Intelligent Transportation Systems Magazine";journal;"19411197, 19391390";0,278;Q2;58;20;24;238;18;16;0,75;11,90;6,67;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
17;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,249;-;56;62;143;1388;63;143;0,33;22,39;9,80;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
18;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,518;Q1;53;108;255;1664;259;255;1,12;15,41;17,73;2;0;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q1)";"Engineering"
19;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,316;Q2;52;30;80;612;73;78;1,02;20,40;20,69;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
20;18869;"International Journal of Vehicle Design";journal;"01433369";0,350;Q2;48;54;181;1105;154;178;0,95;20,46;12,88;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
21;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,164;Q3;43;20;21;584;15;19;0,71;29,20;37,74;10;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
22;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,203;Q3;42;24;57;443;24;54;0,53;18,46;9,09;0;0;Brazil;Latin America;"";"2003-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
23;20799;"Transport";journal;"16484142, 16483480";0,466;Q2;41;60;172;1591;431;172;2,78;26,52;21,43;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
24;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,275;Q2;35;62;159;1337;94;153;0,52;21,56;17,88;8;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
25;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";;-;32;19;0;258;0;0;0,00;13,58;12,00;0;0;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering; Mechanical Engineering";"Engineering"
26;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,241;-;32;352;295;7808;701;295;2,38;22,18;14,40;0;0;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
27;19700201173;"World Electric Vehicle Journal";journal;"20326653";0,110;Q4;32;5;252;39;51;248;0,18;7,80;27,27;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2007-2013, 2015-2016, 2018-2023";"Automotive Engineering (Q4)";"Engineering"
28;29420;"Metal Powder Report";journal;"18734065, 00260657";0,187;Q3;31;55;173;182;35;124;0,17;3,31;18,03;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
29;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";;-;31;79;138;1193;80;138;0,58;15,10;13,28;2;0;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
30;18185;"Tire Science and Technology";journal;"00908657";0,186;Q3;30;16;48;195;17;46;0,27;12,19;12,50;2;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
31;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,194;Q3;29;65;191;465;31;150;0,14;7,15;17,05;0;0;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
32;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,201;-;29;204;931;2095;201;908;0,22;10,27;17,87;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
33;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,774;Q1;28;124;436;1558;286;435;0,67;12,56;30,28;0;0;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1)";"Engineering"
34;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,309;Q2;27;26;74;978;63;74;0,77;37,62;15,56;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
35;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,234;Q2;27;13;56;325;44;55;0,89;25,00;10,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
36;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,193;-;27;132;112;2336;31;112;0,28;17,70;10,14;0;0;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
37;19700174664;"SAE International Journal of Commercial Vehicles";journal;"1946391X, 19463928";0,402;Q2;26;56;72;861;44;72;0,61;15,38;11,41;6;0;United States;Northern America;"SAE International";"2009-2023";"Automotive Engineering (Q2)";"Engineering"
38;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,187;Q3;25;85;156;1031;12;153;0,10;12,13;34,34;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
39;19900192538;"European Transport - Trasporti Europei";journal;"18253997";;-;25;21;2;554;2;2;1,00;26,38;13,33;0;0;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering; Transportation";"Engineering; Social Sciences"
40;83179;"International Journal of Heavy Vehicle Systems";journal;"17415152, 1744232X";0,240;Q2;25;20;70;493;41;70;0,64;24,65;2,56;6;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
41;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";;-;24;18;0;286;0;0;0,00;15,89;2,04;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering; Applied Mathematics; Automotive Engineering; Computer Science Applications; Control and Systems Engineering; Information Systems; Neuroscience (miscellaneous); Software";"Computer Science; Engineering; Mathematics; Neuroscience"
42;7500153107;"International Journal of Vehicle Noise and Vibration";journal;"14791471, 1479148X";0,251;Q2;21;14;58;270;26;58;0,33;19,29;21,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
43;25922;"Qiche Gongcheng/Automotive Engineering";journal;"1000680X";;-;21;226;0;1904;0;0;0,00;8,42;29,53;0;0;China;Asiatic Region;"Society of Automotive Engineers of China (SAE-China)";"2001-2003, 2010-2023";"Automotive Engineering";"Engineering"
44;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,202;Q3;21;35;193;400;60;193;0,31;11,43;4,44;1;0;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
45;19700186882;"Advances in Transportation Studies";journal;"18245463";0,181;Q3;20;35;87;645;18;86;0,20;18,43;32,10;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
46;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,166;Q3;20;6;32;87;19;32;0,31;14,50;15,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
47;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,101;Q4;20;13;29;324;0;28;0,00;24,92;16,13;0;0;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q4); Energy Engineering and Power Technology (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
48;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,113;Q4;20;18;43;157;7;43;0,19;8,72;19,23;2;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
49;21100201070;"Archives of Transport";journal;"08669546";;-;18;29;0;508;0;0;0,00;17,52;7,50;0;0;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering; Transportation";"Engineering; Social Sciences"
50;5800179617;"International Journal of Vehicle Safety";journal;"14793105, 14793113";0,179;Q3;18;6;61;110;29;61;0,38;18,33;22,22;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2021, 2023";"Automotive Engineering (Q3)";"Engineering"
51;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,220;Q2;18;90;292;1078;114;292;0,42;11,98;28,04;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
52;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,128;Q3;17;18;57;356;14;57;0,32;19,78;2,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
53;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,147;Q3;17;26;58;353;5;58;0,06;13,58;14,29;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
54;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";;-;16;4;0;66;0;0;0,00;16,50;12,50;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering";"Engineering"
55;17856;"Neiranji Gongcheng/Chinese Internal Combustion Engine Engineering";journal;"10000925";0,242;Q2;16;129;338;992;104;338;0,27;7,69;28,75;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1984-1988, 1991-1992, 2003-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
56;19700175603;"Advances in Military Technology";journal;"18022308";0,100;Q4;14;18;53;123;4;53;0,11;6,83;4,76;0;0;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
57;19700186828;"International Journal of Flow Control";journal;"17568250";0,211;Q2;14;19;19;503;14;18;0,74;26,47;9,30;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2015";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Engineering"
58;11000153755;"Review of Automotive Engineering";journal;"13494724, 13494740";0,126;Q3;12;24;147;174;21;145;0,16;7,25;4,94;0;0;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2004-2010";"Automotive Engineering (Q3)";"Engineering"
59;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";0,104;Q4;11;0;14;0;10;14;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
60;21406;"AutoTechnology";journal;"16168216";0,145;Q3;10;49;222;173;27;200;0,10;3,53;5,80;0;0;Germany;Western Europe;"Springer Vieweg";"2004-2012";"Automotive Engineering (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
61;23500;"Clean Air";journal;"15614417";0,173;Q3;9;0;24;0;10;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983, 1987-1988, 1993, 2002, 2005-2007";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Pollution (Q3)";"Energy; Engineering; Environmental Science"
62;86658;"Public Transport International";journal;"1016796X";0,102;Q4;9;90;301;62;4;243;0,00;0,69;21,92;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
63;20875;"Automotive Industries AI";journal;"10994130";0,101;Q4;5;444;1244;0;4;623;0,00;0,00;4,35;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1970-1987, 1994-1997, 1999-2019, 2021-2022";"Automotive Engineering (Q4)";"Engineering"
64;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,288;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
