Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";4,727;Q1;131;41;132;1954;511;130;3,61;47,66;22,68;35;25;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21100869398;"Work, Aging and Retirement";journal;"20544650";1,699;Q1;35;35;77;2388;304;76;4,35;68,23;54,67;4;13;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
3;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,645;Q1;92;122;305;8578;2267;302;7,25;70,31;31,04;0;41;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
4;19990;"International Journal of Industrial Organization";journal;"01677187";1,388;Q1;93;52;196;2154;393;194;1,50;41,42;20,20;16;8;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
5;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";1,165;Q1;41;39;104;2333;377;98;1,99;59,82;59,76;7;30;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q1); Industrial Relations (Q1)";"Business, Management and Accounting"
6;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,152;Q1;138;200;602;13249;3502;596;5,33;66,25;30,89;0;63;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
7;21100937890;"Industrial Relations Journal";journal;"14682338, 00198692";0,546;Q2;10;30;90;1739;113;89;1,08;57,97;29,23;8;17;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Industrial Relations (Q2)";"Business, Management and Accounting"
8;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";0,545;Q2;49;15;79;697;185;78;2,36;46,47;44,19;0;7;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
9;5600152903;"Labor Studies Journal";journal;"0160449X";0,512;Q2;27;23;54;1081;61;52;0,94;47,00;45,16;0;13;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
10;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,370;Q2;53;32;97;1972;174;93;1,75;61,63;64,00;0;17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Industrial Relations (Q2); Electrical and Electronic Engineering (Q3)";"Business, Management and Accounting; Engineering"
11;21100894549;"New Labor Forum";journal;"15572978, 10957960";0,185;Q3;11;45;138;0;91;98;0,26;0,00;43,75;1;20;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;21100931308;"Labor: Studies in Working-Class History";journal;"15581454, 15476715";0,153;Q4;5;32;123;860;24;97;0,10;26,88;57,14;0;7;United States;Northern America;"Duke University Press";"2019-2023";"History (Q2); Sociology and Political Science (Q3); Industrial Relations (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
13;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,135;Q4;40;0;214;0;59;169;0,11;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
14;25227;"Harvard International Review";journal;"07391854";0,128;Q4;17;0;65;0;24;51;0,23;0,00;0,00;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
15;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,114;Q4;18;55;54;1952;19;49;0,06;35,49;40,00;0;13;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
16;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,101;Q4;6;147;189;101;1;111;0,00;0,69;8,93;0;5;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
17;21101146363;"Academy of Management Discoveries";journal;"21681007";;-;26;31;125;2302;594;84;4,34;74,26;36,84;2;9;United States;Northern America;"Academy of Management";"2019-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
