Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";3,032;Q1;253;824;2436;58943;13797;2434;5,64;71,53;30,70;233;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;12172;"Climate Dynamics";journal;"14320894, 09307575";2,445;Q1;191;474;1271;26985;5192;1268;3,66;56,93;26,60;153;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;12177;"Climatic Change";journal;"15731480, 01650009";2,035;Q1;217;271;839;11583;3766;820;3,79;42,74;31,65;160;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;28352;"Ocean Modelling";journal;"14635003, 14635011";1,878;Q1;100;105;293;5420;1023;291;3,33;51,62;18,51;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
5;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";1,869;Q1;114;301;1001;14873;3489;1000;3,39;49,41;24,63;77;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
6;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,818;Q1;196;298;626;19098;3075;620;4,43;64,09;27,83;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,797;Q1;192;474;1007;24818;4064;1006;3,14;52,36;29,60;129;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
8;12092;"Atmospheric Research";journal;"01698095";1,533;Q1;137;273;833;16026;3403;824;4,11;58,70;32,37;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
9;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,523;Q1;279;656;2445;35909;10645;2401;4,07;54,74;32,11;128;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;21100265617;"Weather and Climate Extremes";journal;"22120947";1,501;Q1;57;20;106;1007;540;98;4,14;50,35;30,67;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;22524;"Climate Policy";journal;"14693062, 17527457";1,455;Q1;85;80;157;3739;554;143;3,37;46,74;39,74;59;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";1,439;Q1;43;38;118;1721;461;118;2,62;45,29;18,71;4;0;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
13;13300154704;"Geography Compass";journal;"17498198";1,363;Q1;85;39;153;3352;494;153;2,89;85,95;53,45;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
14;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,262;Q2;129;99;309;4755;817;305;2,59;48,03;18,21;7;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
15;21100220478;"Urban Climate";journal;"22120955";1,236;Q2;75;50;196;2548;779;188;3,73;50,96;28,74;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
16;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";1,203;Q2;112;21;115;1205;262;114;1,66;57,38;28,97;3;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
17;21100312211;"Climate Risk Management";journal;"22120963";0,989;Q2;50;47;82;2855;264;80;2,47;60,74;35,71;32;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
18;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";0,958;Q2;87;45;146;2050;269;146;1,58;45,56;29,25;5;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
19;21100463842;"Climate Services";journal;"24058807";0,951;Q2;37;28;18;1221;42;15;2,33;43,61;27,45;20;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
20;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,910;Q2;105;110;371;4567;664;370;1,83;41,52;22,43;3;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
21;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,897;Q2;111;220;547;10453;1538;540;2,68;47,51;33,76;35;0;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
22;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,867;Q2;118;336;730;16236;1745;729;2,10;48,32;31,09;39;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
23;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,862;Q2;67;115;183;4969;540;180;2,86;43,21;38,60;19;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
24;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,828;-;124;148;332;5566;869;325;2,38;37,61;24,21;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
25;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,800;Q2;75;26;68;1346;126;68;1,75;51,77;34,17;12;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
26;21100832225;"Geo: Geography and Environment";journal;"20544049";0,786;Q2;20;13;22;990;67;17;3,19;76,15;32,56;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
27;12175;"Climate Research";journal;"16161572, 0936577X";0,774;Q2;121;60;243;3520;513;243;1,89;58,67;34,48;10;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
28;23282;"Natural Hazards";journal;"15730840, 0921030X";0,767;Q2;139;466;1719;22669;3927;1699;2,15;48,65;30,75;67;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
29;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,744;-;102;118;387;4552;702;367;1,70;38,58;27,25;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
30;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,727;Q2;60;66;225;2426;418;223;1,98;36,76;25,00;3;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Atmospheric Science (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
31;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,723;Q2;71;120;340;5978;875;340;2,48;49,82;34,13;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Atmospheric Science (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Environmental Science"
32;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,696;Q2;103;162;567;6887;911;558;1,59;42,51;25,51;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
33;23840;"Boreal Environment Research";journal;"12396095";0,683;Q2;63;28;155;1473;242;152;1,36;52,61;33,33;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;28374;"Oceanologia";journal;"23007370, 00783234";0,638;Q2;51;51;120;2553;228;116;1,87;50,06;47,88;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q2); Atmospheric Science (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
35;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,623;Q3;58;20;111;996;124;109;1,10;49,80;26,39;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
36;15838;"Atmosphere";journal;"20734433";0,615;Q3;65;255;314;12483;614;310;1,93;48,95;33,91;32;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
37;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,605;Q3;67;49;162;2104;198;154;1,20;42,94;20,73;14;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
38;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,604;Q3;55;38;87;1611;110;86;1,32;42,39;25,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
39;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,598;Q3;26;49;90;1236;122;90;1,36;25,22;18,83;5;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
40;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,577;Q3;48;50;146;2164;260;146;1,44;43,28;23,71;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Mathematics (Q2); Computers in Earth Sciences (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
41;12375;"Advances in Space Research";journal;"02731177, 18791948";0,569;-;114;488;1388;17746;2610;1367;1,82;36,36;25,59;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
42;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,543;Q3;73;44;160;2361;225;160;1,39;53,66;23,66;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
43;21100208311;"Open Atmospheric Science Journal";journal;"18742823";0,396;Q3;8;0;6;0;7;6;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
44;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,386;Q3;36;53;165;2173;167;163;0,91;41,00;22,50;6;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
45;28104;"Die Erde";journal;"00139998";0,333;Q3;29;20;65;974;65;62;1,02;48,70;29,79;2;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
46;23314;"Physical Geography";journal;"02723646";0,308;Q3;47;33;93;1628;110;86;1,10;49,33;31,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
47;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,293;Q3;34;21;81;768;94;74;1,17;36,57;24,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
48;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,280;Q4;52;79;210;3260;124;204;0,57;41,27;34,63;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
49;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,259;Q4;28;82;153;3043;110;150;0,73;37,11;26,48;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
50;21100212331;"Tethys";journal;"16971523, 11393394";0,228;Q4;7;1;9;42;8;9;1,40;42,00;25,00;0;0;Spain;Western Europe;"Associacio Catalana de Meteorologia (ACAM)";"2012-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
51;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,224;Q4;22;30;76;1119;53;76;0,73;37,30;15,38;1;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Environmental Science (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
52;21100457016;"BHR Group - 17th International Conference on Multiphase Technology 2015";conference and proceedings;"-";0,189;-;7;0;36;0;31;34;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atmospheric Science; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
53;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,184;Q4;16;14;52;733;21;49;0,37;52,36;38,46;0;0;Italy;Western Europe;"Firenze University Press";"2008-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
54;21100450158;"NEUROTECHNIX 2015 - Proceedings of the 3rd International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,171;-;3;0;13;0;5;11;0,38;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Atmospheric Science";"Earth and Planetary Sciences"
55;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,160;Q4;6;22;44;250;9;34;0,23;11,36;12,50;0;0;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
56;21100379727;"10th International Conference on Geosynthetics, ICG 2014";conference and proceedings;"-";0,147;-;6;0;164;0;25;162;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
57;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,120;Q4;29;19;96;825;26;3;0,36;43,42;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
58;21100415975;"Proceedings of the 8th IADIS International Conference Information Systems 2015, IS 2015";conference and proceedings;"-";0,105;-;4;0;40;0;6;38;0,15;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
59;28756;"Geographische Rundschau";journal;"00167460";0,102;Q4;13;0;27;0;3;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
60;24489;"Pollution Atmospherique";journal;"00323632";0,102;Q4;11;0;12;0;1;9;0,00;0,00;0,00;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
61;4700152302;"International Journal of Meteorology";journal;"17482992";0,101;Q4;7;0;22;0;1;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Artetech Publishing Co.";"2006-2014";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
62;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";;-;31;62;231;1490;197;231;1,06;24,03;36,71;0;0;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
63;21100826864;"Climate";journal;"22251154";;-;47;87;138;4542;231;133;1,68;52,21;27,80;27;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atmospheric Science";"Earth and Planetary Sciences"
64;21100873474;"Current Climate Change Reports";journal;"21986061";;-;53;31;51;3060;369;51;7,24;98,71;24,71;21;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Atmospheric Science; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
65;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;18;70;180;43;26;0,59;10,00;23,53;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
