Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;122;578;2384;207;559;0,34;19,54;34,87;0;33;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
2;19700181256;"Constructivist Foundations";journal;"1782348X";0,266;Q3;24;92;229;1679;93;178;0,43;18,25;32,29;0;2;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Philosophy (Q2); Education (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
3;28900;"Latomus";journal;"00238856";0,111;Q4;10;41;136;2033;20;132;0,14;49,59;23,68;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
4;12570;"BELGEO";journal;"13772368, 22949135";0,224;Q3;18;38;115;1473;72;107;0,57;38,76;38,81;0;17;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;18007;"Societes";book series;"07653697, 1782155X";0,106;Q4;7;36;136;688;9;129;0,05;19,11;23,68;0;6;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;16100154734;"Chronique d'Egypte";journal;"00096067";0,104;Q4;7;33;81;1107;10;81;0,09;33,55;34,29;0;1;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
7;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,397;Q1;18;33;95;1630;133;94;1,34;49,39;78,46;0;6;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
8;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,110;Q3;17;28;103;1939;24;102;0,07;69,25;57,14;0;1;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
9;19700200921;"Information Grammaticale";journal;"02229838, 17831601";0,100;Q4;6;27;109;679;7;102;0,09;25,15;63,89;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
10;13098;"BSGLg";journal;"07707576, 05838622";0,117;Q4;7;26;46;1126;12;46;0,32;43,31;48,78;0;19;Belgium;Western Europe;"Societe Geographique de Liege";"1979, 1981-1986, 1988-1994, 2012-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,126;Q4;7;25;68;595;9;65;0,11;23,80;60,00;0;11;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q4)";"Social Sciences"
12;145432;"Pragmatics";journal;"10182101";0,582;Q1;31;24;67;1162;96;67;1,38;48,42;41,03;0;1;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
13;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,264;Q3;45;23;70;1346;107;69;1,02;58,52;22,33;0;12;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
14;5800207608;"Travaux de Linguistique";journal;"00826049";0,321;Q2;8;23;21;856;11;21;0,33;37,22;54,29;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q2)";"Social Sciences"
