Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";10,910;Q1;375;79;220;9033;2534;219;9,33;114,34;40,65;4;22;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20206;"Academy of Management Review";journal;"03637425";10,687;Q1;306;40;167;3583;1917;153;11,77;89,58;30,11;2;3;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;20635;"Journal of Management";journal;"01492063, 15571211";7,213;Q1;280;86;253;9680;3791;242;13,93;112,56;35,55;8;14;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";7,126;Q1;110;186;232;9102;1875;229;7,52;48,94;26,95;3;58;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
5;22324;"Organization Science";journal;"15265455, 10477039";6,541;Q1;281;104;226;10803;1341;226;4,59;103,88;33,46;3;33;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;21307;"Management Science";journal;"00251909, 15265501";5,322;Q1;290;441;1000;23305;6181;992;5,38;52,85;25,00;86;81;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
7;4700152287;"Academy of Management Perspectives";journal;"15589080";4,840;Q1;156;25;104;2499;854;99;8,18;99,96;25,00;4;9;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;22330;"Organizational Research Methods";journal;"15527425, 10944281";4,626;Q1;138;27;99;2333;837;95;6,37;86,41;35,62;2;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
9;21101041823;"Strategy Science";journal;"23332077, 23332050";4,232;Q1;26;23;68;1583;241;63;3,26;68,83;19,57;0;5;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2016-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
10;21341;"California Management Review";journal;"21628564, 00081256";4,170;Q1;155;26;79;0;1459;77;11,18;0,00;26,87;5;9;United States;Northern America;"Haas School of Business";"1970-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
11;21100409642;"Global Strategy Journal";journal;"20425805";3,471;Q1;46;32;84;3219;707;82;7,86;100,59;18,67;1;16;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;19680;"ILR Review";journal;"00197939, 2162271X";3,370;Q1;91;48;138;2565;475;130;2,92;53,44;33,05;17;41;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;24870;"Journal of Human Resources";journal;"15488004, 0022166X";3,335;Q1;123;52;127;3008;422;127;3,20;57,85;29,60;2;39;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21100217630;"Strategic Entrepreneurship Journal";journal;"19324391, 1932443X";3,175;Q1;69;29;87;2840;526;80;6,17;97,93;30,26;7;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;24718;"Human Resource Management";journal;"00904848, 1099050X";2,338;Q1;114;39;121;3368;798;120;5,66;86,36;40,83;4;9;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
16;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";2,043;Q1;75;27;145;1921;482;138;3,23;71,15;45,12;1;5;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;20633;"Journal of International Management";journal;"10754253";1,769;Q1;84;64;138;7736;935;136;6,71;120,88;38,69;1;9;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,645;Q1;92;122;305;8578;2267;302;7,25;70,31;31,04;0;41;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
19;19700182654;"Project Management Journal";journal;"19389507, 87569728";1,469;Q1;61;40;142;3356;857;126;5,34;83,90;38,24;1;4;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
20;145211;"Asia Pacific Journal of Management";journal;"02174561";1,410;Q1;95;66;153;6462;756;148;5,21;97,91;38,46;2;14;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;19990;"International Journal of Industrial Organization";journal;"01677187";1,388;Q1;93;52;196;2154;393;194;1,50;41,42;20,20;16;8;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
22;19700175100;"American Health and Drug Benefits";journal;"19422962, 19422970";1,206;Q1;37;13;78;420;165;45;0,98;32,31;29,55;0;3;United States;Northern America;"Engage Healthcare Communications, Inc.";"2009-2022";"Health Policy (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine"
23;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,152;Q1;138;200;602;13249;3502;596;5,33;66,25;30,89;0;63;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
24;5800169457;"Public Performance &amp; Management Review";journal;"15309576";1,109;Q1;38;56;174;3961;585;174;3,05;70,73;31,15;2;28;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
25;17700156774;"European Management Review";journal;"17404762, 17404754";1,098;Q1;44;43;193;3569;725;174;3,49;83,00;40,87;2;13;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
26;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";1,096;Q1;60;29;91;2745;431;90;4,80;94,66;43,30;1;3;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
27;25468;"Public Personnel Management";journal;"00910260";1,051;Q1;53;23;78;1829;261;74;3,40;79,52;32,69;0;8;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
28;17359;"IEEE Transactions on Engineering Management";journal;"00189391, 15580040";1,002;Q1;112;374;336;20263;2112;323;6,64;54,18;29,96;0;159;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969-2023";"Electrical and Electronic Engineering (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
29;21184;"Journal of Quality Technology";journal;"00224065";0,961;Q1;94;27;98;981;237;89;2,20;36,33;25,35;0;8;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
30;24734;"American Journal of Evaluation";journal;"10982140";0,956;Q1;68;45;102;1588;270;98;2,63;35,29;66,41;2;9;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
31;5700153461;"Management Communication Quarterly";journal;"08933189";0,937;Q1;77;28;74;1619;233;73;2,98;57,82;54,22;0;4;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
32;21899;"Nonprofit Management and Leadership";journal;"10486682, 15427854";0,913;Q1;66;39;118;2393;330;106;2,48;61,36;50,57;0;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
33;15725;"Voluntas";journal;"09578765, 15737888";0,898;Q2;67;102;291;5837;801;289;2,48;57,23;57,03;10;35;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
34;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,853;Q2;53;21;65;1728;254;60;3,17;82,29;36,96;2;1;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
35;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,841;Q2;40;75;151;3739;596;148;4,39;49,85;15,67;0;9;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science"
36;13382;"Health Care Management Review";journal;"15505030, 03616274";0,827;Q2;65;48;129;1756;365;119;2,68;36,58;49,73;0;10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q1); Health Policy (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
37;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,794;Q2;41;78;70;5898;457;67;6,36;75,62;28,69;1;56;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
38;29780;"IEEE Engineering Management Review";journal;"03608581";0,782;Q2;38;83;247;3057;1045;245;4,70;36,83;30,69;0;35;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
39;19929;"Interfaces";journal;"00922102, 1526551X";0,770;Q2;69;42;89;1151;152;88;1,84;27,40;21,39;0;18;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
40;21216;"MIT Sloan Management Review";journal;"15329194";0,675;Q2;118;77;193;622;427;180;1,86;8,08;36,93;0;2;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
41;21100976150;"Business Strategy and Development";journal;"25723170";0,674;Q2;23;36;122;2360;409;121;3,34;65,56;37,80;1;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Development (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;21100922610;"Journal of Professions and Organization";journal;"20518811, 20518803";0,663;Q2;25;23;62;1403;133;62;2,15;61,00;48,08;1;10;United States;Northern America;"Oxford University Press";"2014-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
43;21100255510;"Negotiation and Conflict Management Research";journal;"17504716, 17504708";0,600;Q2;20;16;58;1021;87;55;1,32;63,81;36,67;0;1;United States;Northern America;"International Association for Conflict Management";"2011-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
44;20213;"International Labour Review";journal;"00207780, 1564913X";0,597;Q2;53;33;91;1648;164;86;1,66;49,94;56,76;12;28;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
45;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,590;Q2;46;22;86;1227;533;86;6,05;55,77;45,95;0;9;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Science Applications (Q2); Strategy and Management (Q2); Human-Computer Interaction (Q3)";"Business, Management and Accounting; Computer Science"
46;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,584;Q2;46;27;212;1646;738;212;3,52;60,96;39,77;0;6;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
47;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,582;Q2;20;21;57;1519;132;49;2,15;72,33;70,97;0;7;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Communication (Q1); Linguistics and Language (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
48;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,570;Q2;38;25;63;765;96;44;1,42;30,60;43,90;0;4;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
49;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";0,545;Q2;49;15;79;697;185;78;2,36;46,47;44,19;0;7;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
50;5600155030;"New Directions for Evaluation";journal;"10976736";0,488;Q2;48;42;123;969;119;112;0,85;23,07;54,64;2;14;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
51;4700152789;"Collection Management";journal;"01462679, 15452549";0,464;Q2;19;23;84;567;56;74;0,72;24,65;86,11;1;1;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
52;21100941610;"Journal of Global Sport Management";journal;"24704067, 24704075";0,443;Q3;15;46;72;2816;129;70;1,67;61,22;28,57;0;13;United States;Northern America;"Routledge";"2016-2023";"Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
53;22336;"Harvard Business Review";journal;"00178012";0,426;Q3;206;105;303;0;367;132;0,67;0,00;26,13;0;2;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Economics and Econometrics (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
54;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,387;Q3;41;38;102;2389;183;101;1,69;62,87;37,86;1;9;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
55;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,381;Q3;54;46;213;879;197;146;0,66;19,11;53,13;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Nursing"
56;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,365;Q3;40;13;50;608;62;50;0,90;46,77;45,83;3;10;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
57;21100790347;"Journal of Small Business Strategy";journal;"10818510, 23801751";0,346;Q3;22;36;87;2997;160;87;1,61;83,25;37,37;0;13;United States;Northern America;"Small Business Institute";"2013-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
58;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,334;Q3;42;211;411;7596;530;411;1,27;36,00;33,52;0;30;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Applied Mathematics (Q3); Business and International Management (Q3); Control and Optimization (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Mathematics"
59;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,333;Q3;46;25;55;1033;112;55;1,97;41,32;40,00;0;7;United States;Northern America;"IGI Publishing";"1988-2023";"Library and Information Sciences (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
60;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,316;Q3;19;32;71;853;151;71;1,41;26,66;40,00;0;4;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
61;21101045047;"Journal of Philanthropy and Marketing";journal;"26911361";0,311;Q3;22;30;79;1784;105;77;1,08;59,47;48,68;1;10;United States;Northern America;"John Wiley and Sons Inc.";"2021-2023";"Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;21100791289;"Sport Management Education Journal";journal;"21632367, 19386974";0,285;Q3;13;23;49;1133;60;48;1,31;49,26;52,63;0;11;United States;Northern America;"Human Kinetics Publishers Inc.";"2016-2023";"Education (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
63;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,281;Q3;26;23;65;1572;128;65;2,32;68,35;36,21;0;3;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
64;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,268;Q3;61;0;134;0;115;126;0,90;0,00;0,00;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
65;21100863713;"International Journal of Knowledge and Systems Science";journal;"19478216, 19478208";0,255;Q3;11;13;53;571;108;53;2,13;43,92;38,24;0;4;United States;Northern America;"IGI Global Publishing";"2017-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Artificial Intelligence (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
66;21100440516;"International Journal of Computer Information Systems and Industrial Management Applications";journal;"21507988";0,253;Q3;11;32;92;1389;178;92;2,10;43,41;28,09;0;4;United States;Northern America;"Machine Intelligence Research Labs";"2015-2023";"Information Systems (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4)";"Business, Management and Accounting; Computer Science"
67;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";0,247;Q3;12;92;113;3538;160;109;1,63;38,46;51,32;0;50;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,242;Q3;24;20;76;886;61;74;0,72;44,30;53,06;0;6;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q2); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
69;17299;"IEEE Potentials";journal;"02786648";0,240;Q3;39;58;182;262;169;158;0,73;4,52;24,72;0;10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-2023";"Education (Q3); Electrical and Electronic Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
70;21101058047;"BioProducts Business";journal;"23781394";0,239;Q3;5;2;19;157;17;19;1,11;78,50;50,00;0;2;United States;Northern America;"Society of Wood Science and Technology";"2019-2023";"Forestry (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
71;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,233;Q3;15;32;86;1314;86;86;1,05;41,06;43,93;0;24;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Urban Studies (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
72;21100857397;"International Journal of E-Services and Mobile Applications";journal;"1941627X, 19416288";0,232;Q3;13;27;62;2080;89;62;1,31;77,04;42,25;0;4;United States;Northern America;"IGI Global Publishing";"2017-2023";"Computer Networks and Communications (Q3); Management Information Systems (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
73;21100858510;"International Journal of Business Analytics";journal;"23344555, 23344547";0,229;Q3;12;9;61;299;52;61;0,83;33,22;37,50;0;2;United States;Northern America;"IGI Global Publishing";"2014-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
74;21100464761;"Journal of Risk";journal;"17552842, 14651211";0,229;Q3;15;24;70;766;53;70;0,83;31,92;17,86;0;1;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;19700182210;"Library Leadership and Management";journal;"19458851, 1945886X";0,223;Q4;13;20;60;440;26;53;0,30;22,00;72,73;0;2;United States;Northern America;"American Library Association";"2009-2023";"Library and Information Sciences (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
76;21100943520;"Rutgers Business Review";journal;"24742376, 24746509";0,223;Q4;8;23;74;974;41;74;0,63;42,35;38,60;0;8;United States;Northern America;"Rutgers Business School";"2016-2022";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
77;21100823283;"International Journal of Asian Business and Information Management";journal;"19479638, 19479646";0,221;Q4;12;23;110;1358;136;106;1,34;59,04;41,46;0;10;United States;Northern America;"IGI Global Publishing";"2017-2023";"Cultural Studies (Q2); Business and International Management (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
78;21100860389;"International Journal of Information Technology Project Management";journal;"19380232, 19380240";0,202;Q4;9;30;67;1281;73;67;1,02;42,70;41,98;0;9;United States;Northern America;"IGI Global Publishing";"2017-2023";"Communication (Q3); Information Systems and Management (Q3); Management Information Systems (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
79;21101039233;"Engineering Project Organization Journal";journal;"21573727, 21573735";0,198;Q4;6;9;29;431;24;27;0,58;47,89;47,06;0;2;United States;Northern America;"Engineering Project Organization Society (EPOS)";"2019-2022";"Engineering (miscellaneous) (Q3); Information Systems and Management (Q3); Building and Construction (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
80;21100984845;"Journal of School Administration Research and Development";journal;"24708496, 2470850X";0,195;Q4;5;10;46;349;32;42;0,63;34,90;57,69;0;5;United States;Northern America;"California State University Press";"2018-2023";"Development (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
81;21101058356;"American Business Review";journal;"26898810";0,191;Q4;5;23;41;1512;30;39;0,73;65,74;20,41;1;7;United States;Northern America;"Pompea College of Business, University of New Haven";"2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
82;21100827834;"Sport Marketing Quarterly";journal;"15572528, 10616934";0,189;Q4;13;0;7;0;3;7;0,43;0,00;0,00;0;0;United States;Northern America;"FiT Publishing";"2017-2018, 2020-2021";"Marketing (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
83;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,170;Q4;15;45;64;2148;80;64;1,16;47,73;40,66;0;12;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
