Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28497;"Inverse Problems";journal;"02665611";1,150;Q1;127;134;348;3239;714;345;2,00;24,17;18,53;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Mathematical Physics (Q2)";"Computer Science; Mathematics"
2;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";1,121;Q1;50;25;65;864;154;64;2,47;34,56;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,885;Q1;57;50;121;1261;186;117;1,68;25,22;15,91;1;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Arts and Humanities; Computer Science; Mathematics"
4;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,690;Q2;56;49;140;945;93;138;0,66;19,29;8,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
5;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,587;Q2;106;67;211;1754;234;203;1,08;26,18;21,19;0;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,531;Q2;80;82;231;2512;424;224;1,18;30,63;12,74;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
7;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,483;Q3;54;35;167;697;113;166;0,80;19,91;24,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
8;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,381;Q3;52;24;62;926;69;62;0,72;38,58;12,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
9;24185;"Expert Systems";journal;"14680394, 02664720";0,281;Q3;51;23;68;525;58;64;0,95;22,83;52,46;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
10;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,275;Q3;83;95;491;1939;203;482;0,35;20,41;22,70;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
11;12981;"Kybernetes";journal;"0368492X";0,221;Q4;53;187;382;2441;121;364;0,27;13,05;12,06;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
12;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,144;Q4;35;57;165;906;22;155;0,11;15,89;16,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
13;12324;"Computer Systems Science and Engineering";journal;"02676192";0,140;Q4;30;42;101;1088;58;99;0,63;25,90;23,40;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
14;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";;-;23;29;0;725;0;0;0,00;25,00;14,16;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
