Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100261712;"Analytic Methods in Accident Research";journal;"22136657";6,221;Q1;54;27;57;1782;699;57;11,56;66,00;22,99;3;20;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Safety Research (Q1); Transportation (Q1)";"Social Sciences"
2;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,403;Q1;172;93;240;8091;2345;236;8,99;87,00;38,19;4;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
3;16547;"Tourism Management";journal;"02615177";3,328;Q1;255;161;690;12110;7774;687;10,25;75,22;32,74;18;77;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
4;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";3,185;Q1;180;328;835;17904;8422;824;9,45;54,59;23,71;37;173;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
5;20892;"Transportation Research Part B: Methodological";journal;"01912615";3,150;Q1;171;149;582;7792;4154;577;6,17;52,30;20,16;9;68;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
6;98982;"Transport Reviews";journal;"01441647, 14645327";3,046;Q1;108;41;125;2863;1210;107;8,99;69,83;35,40;18;29;United Kingdom;Western Europe;"Routledge";"1981-2023";"Transportation (Q1)";"Social Sciences"
7;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,178;Q1;167;348;835;20338;5538;818;5,92;58,44;30,66;106;216;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
8;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";2,042;Q1;144;233;507;13126;3717;499;7,03;56,33;29,09;10;67;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
9;20910;"Transportation Science";journal;"15265447, 00411655";1,965;Q1;128;88;258;3646;1116;256;4,40;41,43;20,90;2;23;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
10;20864;"Transportation";journal;"00494488, 15729435";1,953;Q1;112;117;267;5936;1474;260;4,72;50,74;28,88;25;77;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
11;29295;"Journal of Transport Geography";journal;"09666923";1,809;Q1;144;264;515;15444;2880;514;5,10;58,50;34,12;88;178;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
12;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";1,742;Q1;137;44;149;2947;982;138;6,44;66,98;30,91;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
13;21100316002;"Travel Behaviour and Society";journal;"2214367X";1,695;Q1;46;93;155;5331;816;151;5,19;57,32;33,73;21;54;Netherlands;Western Europe;"Elsevier B.V.";"2014-2024";"Transportation (Q1)";"Social Sciences"
14;20838;"Transport Policy";journal;"1879310X, 0967070X";1,687;Q1;123;187;490;10438;2588;482;5,02;55,82;29,69;59;128;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
15;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";1,645;Q1;130;703;1284;43760;11116;1282;8,64;62,25;30,23;72;576;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
16;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";1,600;Q1;135;369;834;20922;5627;821;6,07;56,70;30,63;95;291;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
17;21100862198;"EURO Journal on Transportation and Logistics";journal;"21924384, 21924376";1,433;Q1;28;15;61;508;161;57;1,59;33,87;28,13;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Transportation (Q1)";"Decision Sciences; Mathematics; Social Sciences"
18;21100854649;"IEEE Transactions on Transportation Electrification";journal;"23327782";1,338;Q1;79;147;274;5906;2196;271;6,81;40,18;22,42;0;84;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Automotive Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
19;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,254;Q1;59;91;191;4810;826;190;3,88;52,86;35,52;16;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
20;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,231;Q1;118;218;784;11675;3170;778;3,87;53,56;41,77;32;129;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
21;20532;"Journal of Air Transport Management";journal;"09696997";1,220;Q1;97;142;356;7377;1576;349;4,57;51,95;28,79;24;45;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
22;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";1,193;Q1;94;57;180;4834;1020;173;5,69;84,81;21,77;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
23;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,155;Q1;81;64;213;4747;855;212;3,34;74,17;42,68;3;30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
24;21100223534;"Journal of Transport and Land Use";journal;"19387849";1,050;Q1;42;28;158;1391;464;156;2,41;49,68;29,89;5;23;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q1); Transportation (Q1); Urban Studies (Q1)";"Social Sciences"
25;26252;"Maritime Policy and Management";journal;"03088839";1,046;Q1;71;72;185;3155;669;179;3,63;43,82;29,67;11;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
26;4100151536;"Research in Transportation Economics";journal;"07398859";1,019;Q1;64;117;215;4835;678;200;2,75;41,32;31,44;35;82;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
27;21100316068;"Transportation Geotechnics";journal;"22143912";0,984;Q2;50;110;187;5263;672;183;3,34;47,85;18,59;3;20;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q2)";"Earth and Planetary Sciences; Engineering; Social Sciences"
28;21100241736;"Transportmetrica B";journal;"21680582, 21680566";0,965;Q2;33;26;129;1139;393;126;3,24;43,81;30,14;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Modeling and Simulation (Q1); Software (Q1); Transportation (Q2)";"Computer Science; Mathematics; Social Sciences"
29;21100310028;"Journal of Transport and Health";journal;"22141405";0,898;Q2;53;139;436;6627;1353;402;2,64;47,68;46,89;34;97;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
30;21100237201;"Transportmetrica A: Transport Science";journal;"23249943, 23249935";0,873;Q2;50;76;168;3561;535;165;3,19;46,86;25,81;7;35;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Engineering (miscellaneous) (Q1); Transportation (Q2)";"Engineering; Social Sciences"
31;19600161828;"Public Transport";journal;"16137159, 1866749X";0,860;Q2;36;25;77;1123;268;75;3,67;44,92;19,70;5;22;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Mechanical Engineering (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
32;19786;"Utilities Policy";journal;"09571787";0,860;-;63;108;243;5688;780;239;3,24;52,67;31,14;22;63;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
33;11800154590;"IATSS Research";journal;"03861112";0,854;Q2;39;29;98;1109;350;94;2,59;38,24;26,80;6;23;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Safety Research (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
34;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,835;Q2;52;70;163;3866;529;152;2,92;55,23;31,31;6;33;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
35;21100228129;"Economics of Transportation";journal;"22120122";0,819;Q2;27;21;47;937;110;47;2,34;44,62;15,22;5;12;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
36;21100255479;"Transportation Letters";journal;"19427867, 19427875";0,818;Q2;36;77;105;2716;303;103;2,84;35,27;21,80;5;35;United Kingdom;Western Europe;"Maney Publishing";"2009-2023";"Transportation (Q2)";"Social Sciences"
37;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,741;Q2;43;65;168;2654;538;157;2,99;40,83;34,00;21;35;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q2)";"Engineering; Social Sciences"
38;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,721;Q2;35;4;36;130;77;30;2,40;32,50;22,22;1;4;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
39;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";0,697;-;33;27;68;864;141;61;1,85;32,00;24,62;5;10;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
40;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,696;Q2;35;20;92;1013;299;92;2,38;50,65;39,13;5;8;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
41;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,693;Q2;37;147;247;6275;619;241;2,60;42,69;32,37;28;105;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
42;26249;"Maritime Economics and Logistics";journal;"14792931";0,667;Q2;62;33;97;1688;288;94;2,95;51,15;31,71;12;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
43;21100448300;"Transportation Research Procedia";conference and proceedings;"23521457, 23521465";0,657;-;69;755;1912;18326;4203;1873;1,88;24,27;27,46;47;490;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Transportation";"Social Sciences"
44;21100456187;"International Journal of Rail Transportation";journal;"23248386, 23248378";0,651;Q2;31;22;44;738;160;44;3,77;33,55;19,12;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Automotive Engineering (Q1); Mechanics of Materials (Q2); Transportation (Q2)";"Engineering; Social Sciences"
45;20869;"Transportation Journal";journal;"00411612";0,626;Q2;44;17;58;979;78;45;0,87;57,59;16,67;1;6;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q2)";"Social Sciences"
46;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,611;Q2;38;45;99;2386;212;96;1,81;53,02;42,35;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
47;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,585;Q2;27;26;84;825;175;82;2,16;31,73;25,93;3;9;Germany;Western Europe;"Springer Verlag";"2002-2023";"Safety Research (Q1); Human Factors and Ergonomics (Q2); Management, Monitoring, Policy and Law (Q2); Ocean Engineering (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
48;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,579;Q2;64;227;463;8579;1701;454;3,18;37,79;29,11;5;127;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
49;21100854632;"Journal of Transportation Engineering Part A: Systems";journal;"24732893, 24732907";0,575;Q2;26;179;216;6675;460;213;2,04;37,29;26,37;0;102;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2017-2023";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
50;18908;"Journal of Transportation Engineering";journal;"0733947X";0,571;Q2;92;0;41;0;89;41;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
51;21100898700;"Journal of Human Trafficking";journal;"23322705, 23322713";0,561;Q2;22;38;67;2002;99;65;1,17;52,68;73,17;17;35;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1); Demography (Q2); Transportation (Q2)";"Social Sciences"
52;4000151818;"Mobilization";journal;"1086671X";0,558;Q2;50;33;73;2649;128;72;1,62;80,27;36,54;0;12;United States;Northern America;"San Diego State University";"2005-2022";"Sociology and Political Science (Q1); Transportation (Q2)";"Social Sciences"
53;21100890393;"DIVANet 2018 - Proceedings of the 8th ACM Symposium on Design and Analysis of Intelligent Vehicular Networks and Applications";conference and proceedings;"-";0,548;-;6;0;13;0;36;11;2,77;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Control and Systems Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
54;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,532;Q2;34;28;76;1326;117;73;1,04;47,36;23,17;4;17;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
55;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,522;Q2;22;21;67;728;149;66;2,05;34,67;21,05;2;20;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
56;21100855510;"Journal of Transportation Engineering Part B: Pavements";journal;"25735438";0,511;Q2;22;86;116;2796;210;115;1,80;32,51;22,43;0;15;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2017-2023";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
57;19700200834;"Journal of Transportation Safety and Security";journal;"19439970, 19439962";0,504;Q3;28;72;107;2780;211;104;1,99;38,61;27,68;4;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Safety Research (Q2); Transportation (Q3)";"Social Sciences"
58;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,503;Q3;28;29;89;1272;127;86;1,41;43,86;32,10;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
59;21100845631;"DIVANet 2017 - Proceedings of the 6th ACM Symposium on Development and Analysis of Intelligent Vehicular Networks and Applications, Co-located with MSWiM 2017";conference and proceedings;"-";0,471;-;8;0;21;0;30;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Control and Systems Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
60;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,434;Q3;50;49;153;1541;222;151;1,47;31,45;22,40;6;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q3)";"Social Sciences"
61;21100812416;"FOGA 2017 - Proceedings of the 14th ACM/SIGEVO Conference on Foundations of Genetic Algorithms";conference and proceedings;"-";0,429;-;7;0;15;0;26;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computational Theory and Mathematics; Computer Science Applications; Discrete Mathematics and Combinatorics; Electrical and Electronic Engineering; Ocean Engineering; Theoretical Computer Science; Transportation";"Computer Science; Engineering; Mathematics; Social Sciences"
62;21100878003;"2018 IEEE Transportation and Electrification Conference and Expo, ITEC 2018";conference and proceedings;"-";0,407;-;20;0;190;0;359;189;1,89;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Transportation";"Energy; Engineering; Social Sciences"
63;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,400;Q3;47;60;161;2239;319;161;1,72;37,32;12,76;1;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
64;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,397;Q3;62;13;42;536;55;42;1,46;41,23;9,38;0;5;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
65;18901;"Journal of Transport History";journal;"00225266, 17593999";0,397;Q3;20;23;63;1137;27;57;0,25;49,43;27,59;1;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Transportation (Q3)";"Arts and Humanities; Social Sciences"
66;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";0,396;Q3;18;35;44;1027;64;44;1,43;29,34;16,92;1;8;United States;Northern America;"Springer International Publishing";"2014-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Transportation (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
67;21100943534;"Transportation Research Interdisciplinary Perspectives";journal;"25901982";0,383;Q3;45;175;64;8671;112;62;1,75;49,55;33,33;59;120;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Engineering; Social Sciences"
68;21100913309;"Maritime Business Review";journal;"23973757, 23973765";0,382;Q3;17;30;75;1291;116;71;1,57;43,03;33,73;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Social Sciences"
69;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";0,366;Q3;14;18;60;663;50;53;1,00;36,83;37,93;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Management, Monitoring, Policy and Law (Q3); Ocean Engineering (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
70;21100832402;"5th IEEE International Conference on Models and Technologies for Intelligent Transportation Systems, MT-ITS 2017 - Proceedings";conference and proceedings;"-";0,354;-;16;0;158;0;236;157;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Modeling and Simulation; Transportation";"Computer Science; Mathematics; Social Sciences"
71;21100464981;"Transfers";journal;"20454821, 20454813";0,343;Q3;14;17;87;536;88;76;1,09;31,53;31,25;0;6;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Transportation (Q3)";"Social Sciences"
72;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,340;Q3;22;35;91;1587;128;90;1,45;45,34;36,17;1;16;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
73;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,337;Q3;30;45;120;1191;114;103;0,84;26,47;21,95;7;23;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
74;21100901952;"Journal of Air Transportation";journal;"23809450";0,332;Q3;13;22;49;625;59;44;1,44;28,41;8,82;0;7;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Safety Research (Q2); Aerospace Engineering (Q3); Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Management of Technology and Innovation (Q3); Transportation (Q3)";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
75;21100367685;"CEAS Aeronautical Journal";journal;"18695582, 18695590";0,327;Q3;29;79;169;2255;232;166;1,38;28,54;13,89;5;16;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Aerospace Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
76;21100939585;"2019 IEEE Industry Applications Society Annual Meeting, IAS 2019";conference and proceedings;"-";0,314;-;11;0;172;0;172;170;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Filtration and Separation; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Transportation";"Chemical Engineering; Energy; Engineering; Social Sciences"
77;13800154708;"World Review of Intermodal Transportation Research";journal;"17494737, 17494729";0,313;Q3;19;20;55;926;68;53;1,26;46,30;24,53;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
78;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,310;Q3;31;22;70;599;40;69;0,71;27,23;16,36;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3); Transportation (Q3)";"Mathematics; Physics and Astronomy; Social Sciences"
79;21100201070;"Archives of Transport";journal;"08669546";0,309;Q3;18;33;96;1164;144;96;1,67;35,27;27,17;0;24;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
80;21100905482;"ESA Workshop on Satellite Navigation Technologies and European Workshop on GNSS Signals and Signal Processing, NAVITEC";conference and proceedings;"23255439";0,292;-;5;0;17;0;28;16;1,65;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Control and Optimization; Signal Processing; Transportation";"Computer Science; Engineering; Mathematics; Social Sciences"
81;21100844846;"2017 IEEE Electric Ship Technologies Symposium, ESTS 2017";conference and proceedings;"-";0,288;-;13;0;105;0;116;103;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Energy Engineering and Power Technology; Transportation";"Energy; Engineering; Social Sciences"
82;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,288;Q3;25;70;257;1753;267;256;1,14;25,04;27,44;0;26;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
