Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q3;12;0;21;0;1;21;0,00;0,00;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q3); History (Q4); Law (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
2;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,100;Q4;8;36;120;1565;5;114;0,04;43,47;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
3;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q3;8;10;46;789;4;46;0,14;78,90;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
4;16000154767;"Journal des Savants";journal;"00218103";0,101;Q2;8;8;19;588;1;19;0,00;73,50;France;Western Europe;"Editions de Boccard";"2002-2009, 2011";"Literature and Literary Theory (Q2)";"Arts and Humanities"
5;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;25;67;1296;0;65;0,00;51,84;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
6;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;11;55;240;2;54;0,00;21,82;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
7;19253;"Romantisme";journal;"00488593";0,110;Q2;7;35;84;1360;4;84;0,03;38,86;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;31;95;880;1;93;0,00;28,39;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
9;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,111;Q2;6;35;27;1001;1;26;0,04;28,60;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";;-;5;20;0;761;0;0;0,00;38,05;France;Western Europe;"H. Champion";"2008-2017";"History; Literature and Literary Theory";"Arts and Humanities"
11;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;42;99;607;0;99;0,00;14,45;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
12;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,104;Q2;5;2;8;73;0;5;0,00;36,50;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
13;5700168701;"Etudes Anglaises";journal;"0014195X";0,103;Q2;5;3;12;45;0;7;0,00;15,00;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
14;16000154776;"Poetique";journal;"00322024";0,101;Q2;5;0;14;0;1;14;0,00;0,00;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
15;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,102;Q2;5;4;12;119;0;12;0,00;29,75;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q2)";"Arts and Humanities"
16;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,101;Q2;5;22;19;953;0;18;0,00;43,32;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;14;56;330;2;56;0,03;23,57;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
18;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;53;136;1704;1;128;0,01;32,15;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
19;16200154780;"Paris Review";journal;"00312037";0,100;Q4;4;16;58;0;0;57;0,00;0,00;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
20;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,102;Q2;4;3;12;37;0;10;0,00;12,33;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
