Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13352;"Ameghiniana";journal;"18518044, 00027014";0,473;Q2;45;37;139;2547;119;137;0,78;68,84;51,69;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,385;Q3;33;88;155;2374;159;139;0,86;26,98;58,39;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
3;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,334;Q2;15;44;67;1975;31;67;0,51;44,89;58,24;0;0;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q2)";"Social Sciences"
4;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,313;Q3;19;16;71;694;30;71;0,27;43,38;42,22;0;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;19900191818;"Revista de la Union Matematica Argentina";journal;"16699637, 00416932";0,298;Q3;14;15;60;323;22;58;0,18;21,53;17,39;0;0;Argentina;Latin America;"Union Matematica Argentina";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,277;Q3;35;39;82;1764;64;79;0,72;45,23;50,42;1;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;21100312021;"Antiguo Oriente";journal;"16679202";0,266;Q1;7;7;24;651;4;22;0,17;93,00;36,36;0;0;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;18414;"Biocell";journal;"16675746, 03279545";0,266;Q4;31;0;42;0;33;41;0,55;0,00;0,00;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,260;Q3;21;40;84;1459;47;62;0,50;36,48;35,38;0;0;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,249;Q4;46;57;138;3095;59;134;0,39;54,30;40,68;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q4)";"Earth and Planetary Sciences"
11;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,246;Q3;23;11;25;669;12;21;0,24;60,82;52,50;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Paleontology (Q3); Stratigraphy (Q3); Geology (Q4)";"Earth and Planetary Sciences"
12;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,228;Q3;15;38;124;1183;63;121;0,59;31,13;40,12;0;0;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
13;17944;"Darwiniana";journal;"00116793";0,227;Q3;26;19;62;770;39;62;0,64;40,53;64,41;2;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
14;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,200;Q3;22;23;116;0;62;116;0,45;0,00;59,05;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
15;73135;"Ciencia del Suelo";journal;"03263169";0,199;Q4;20;18;75;668;31;75;0,28;37,11;45,61;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
