Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700191218;"Geosphere";journal;"1553040X";1,752;Q1;76;115;264;10961;829;263;2,95;95,31;27,03;0;0;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
2;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,581;Q2;43;38;122;2005;103;122;0,79;52,76;62,89;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
3;21100262296;"SEPM Special Publications";book series;"1060071X";0,555;Q2;26;10;45;691;40;45;0,64;69,10;34,78;1;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
4;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,374;Q3;18;37;108;1278;56;108;0,37;34,54;38,20;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
5;26961;"Geology Today";trade journal;"02666979, 13652451";0,272;Q3;21;26;80;263;46;74;0,49;10,12;26,92;2;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
6;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,235;Q3;10;69;174;759;21;146;0,14;11,00;18,03;1;0;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q3); Stratigraphy (Q3); Geology (Q4)";"Earth and Planetary Sciences"
7;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,207;Q3;12;3;18;287;7;17;0,50;95,67;0,00;0;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
8;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,111;Q4;10;1;2;54;0;2;0,00;54,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
9;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,102;Q4;3;5;14;4;1;12;0,00;0,80;9,09;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
10;21101019623;"Depositional Record";journal;"20554877";;-;18;11;14;1099;24;14;1,71;99,91;24,56;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Environmental Science (miscellaneous); Geology; Oceanography; Paleontology; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
11;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;29;44;2232;16;42;0,43;76,97;27,85;5;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
