Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,704;Q2;104;278;824;12192;2151;818;2,63;43,86;51,18;0;48;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
2;22815;"Oral Diseases";journal;"16010825, 1354523X";0,953;Q1;104;239;622;8723;1901;540;2,97;36,50;43,16;9;111;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
3;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,887;Q1;95;142;432;4379;1450;406;3,78;30,84;46,21;20;72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Pathology and Forensic Medicine (Q1); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
4;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,609;Q2;90;183;628;3313;948;619;1,22;18,10;35,20;2;46;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
5;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,845;Q1;84;88;258;2695;601;250;2,13;30,63;40,44;0;10;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
6;14183;"Aphasiology";journal;"14645041, 02687038";0,767;Q2;82;81;232;4852;460;217;1,78;59,90;73,52;4;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
7;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";0,914;Q1;81;152;752;3193;1140;368;1,35;21,01;37,97;13;51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
8;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,561;Q2;76;211;642;4509;747;595;1,07;21,37;26,73;0;59;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Otorhinolaryngology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
9;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,664;Q2;68;58;184;1994;374;177;1,84;34,38;44,48;3;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q2); Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
10;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,928;Q1;57;80;214;2167;525;213;2,07;27,09;30,87;8;34;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
11;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,761;Q2;55;67;203;2910;376;186;1,69;43,43;80,07;8;22;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
12;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,382;Q3;52;71;201;1906;242;162;1,12;26,85;42,37;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
13;6400153146;"Head and Face Medicine";journal;"1746160X";0,620;Q2;47;37;77;1427;173;77;1,91;38,57;30,48;2;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
14;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,813;Q2;40;42;126;1295;208;121;1,22;30,83;43,81;2;1;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
15;21100202150;"Operations Research for Health Care";journal;"22116923";0,717;Q2;37;17;89;842;250;86;2,15;49,53;42,22;0;2;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Health Professions (miscellaneous) (Q2); Management Science and Operations Research (Q2); Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Decision Sciences; Dentistry; Health Professions; Medicine"
16;13643;"BMC Ear, Nose and Throat Disorders";journal;"14726815";0,545;Q2;30;0;31;0;54;31;2,12;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Otorhinolaryngology (Q2)";"Medicine"
17;21100235628;"Hearing, Balance and Communication";journal;"21695725, 21695717";0,184;Q4;15;42;113;1380;40;111;0,33;32,86;60,47;0;8;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine"
18;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,175;Q4;15;107;312;2536;131;311;0,45;23,70;25,23;0;39;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
19;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,315;Q3;14;25;83;1027;67;79;0,63;41,08;72,37;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
20;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,105;Q4;6;0;42;0;3;33;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
21;21101157700;"Surgery in Practice and Science";journal;"26662620";;-;5;14;0;550;0;0;0,00;39,29;26,53;0;3;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Otorhinolaryngology; Surgery; Urology";"Medicine"
