Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";2,187;Q1;219;443;1146;11696;5082;806;4,54;26,40;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;28711;"Annals of Oncology";journal;"15698041, 09237534";1,670;Q1;294;439;1103;12151;4556;898;4,08;27,68;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
3;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,338;Q1;208;496;1817;16200;6392;1575;3,67;32,66;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
4;20186;"Transfusion";journal;"00411132, 15372995";1,178;Q1;150;352;876;7843;2437;696;2,56;22,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
5;23250;"Hematology Journal";journal;"14664860";0,865;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2005";"Hematology (Q1)";"Medicine"
6;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";0,856;Q1;144;432;1151;10741;2839;1003;2,40;24,86;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
7;26017;"Leukemia Research";journal;"18735835, 01452126";0,832;Q2;96;228;556;5966;1225;485;2,31;26,17;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;25979;"Hematological Oncology";journal;"10991069, 02780232";0,821;Q2;54;20;52;950;115;52;1,97;47,50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,790;Q2;119;117;297;3817;709;267;2,39;32,62;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
10;20648;"Thrombosis Research";journal;"00493848, 18792472";0,757;Q2;128;207;626;5435;1483;587;2,22;26,26;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
11;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,684;Q2;93;91;417;1709;710;371;2,17;18,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
12;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,680;Q2;95;187;442;4613;940;401;2,09;24,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
13;13047;"Platelets";journal;"13691635, 09537104";0,630;Q2;80;69;170;2213;283;159;1,41;32,07;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
14;25963;"Haemophilia";journal;"13518216, 13652516";0,604;Q2;104;108;389;2412;695;348;1,82;22,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
15;20645;"Thrombosis Journal";journal;"14779560";0,593;Q2;50;21;19;549;40;19;2,11;26,14;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
16;24995;"Hematology";journal;"10245332, 16078454";0,588;Q2;50;155;179;4896;253;170;1,46;31,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q2)";"Medicine"
17;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,559;Q2;102;272;1153;8936;1739;1088;1,50;32,85;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100803362;"BMC Hematology";journal;"20521839";0,501;Q3;24;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,495;Q3;65;73;173;1516;246;143;1,34;20,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q3)";"Medicine"
20;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,459;Q3;64;93;244;1871;338;207;1,51;20,12;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
21;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,356;Q3;60;93;261;1707;347;232;1,15;18,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
22;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,337;Q3;67;84;218;1555;242;201;1,01;18,51;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,305;Q3;48;92;269;1729;218;257;0,66;18,79;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
24;25964;"Haemophilia, Supplement";journal;"13550691";0,299;Q3;28;8;57;150;69;55;1,21;18,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Hematology (Q3); Genetics (clinical) (Q4)";"Medicine"
25;59188;"Vox Sanguinis, Supplement";journal;"17416892";0,281;Q3;15;0;76;0;60;76;0,79;0,00;United Kingdom;Western Europe;"Blackwell";"2004-2005";"Hematology (Q3)";"Medicine"
26;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,122;Q4;22;29;1;933;0;1;0,00;32,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q4)";"Medicine"
27;25447;"BMC Blood Disorders";journal;"14712326";;-;21;5;14;146;15;14;1,22;29,20;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Hematology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
