Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19033;"Progress in molecular and subcellular biology";journal;"00796484";2,114;-;48;29;57;3061;204;57;2,89;105,55;38,89;1;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q1)";"Medicine"
2;13466;"Psychological Research";journal;"14302772, 03400727";1,144;Q1;89;38;89;1044;140;87;1,37;27,47;30,88;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
3;5600157616;"Text and Talk";journal;"18607330, 18607349";0,712;Q1;52;22;69;949;61;66;0,80;43,14;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
4;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,627;Q1;116;54;142;1796;222;135;1,34;33,26;49,19;26;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
5;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,311;Q1;21;27;46;2638;33;46;0,68;97,70;17,24;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
6;16035;"Restaurator";journal;"00345806, 18658431";0,280;Q1;32;23;57;297;41;55;0,63;12,91;48,89;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Materials Science"
7;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,246;Q2;49;17;59;763;25;54;0,33;44,88;43,24;0;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
8;19700188900;"Social Psychology";journal;"18649335, 21512590";0,242;Q2;47;21;66;802;26;63;0,27;38,19;38,30;0;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
9;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,240;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q3)";"Arts and Humanities; Physics and Astronomy"
10;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,233;Q1;34;14;52;1025;18;51;0,35;73,21;23,53;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
11;22032;"Keramische Zeitschrift";journal;"00230561";0,221;Q1;9;88;267;414;14;258;0,05;4,70;10,42;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Marketing (Q2); Ceramics and Composites (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
12;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,217;Q2;17;46;101;2212;19;101;0,19;48,09;14,29;0;0;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
13;5700153989;"Semiotica";journal;"00371998, 16133692";0,216;Q1;42;84;302;3453;47;297;0,17;41,11;36,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;76704;"Zeitschrift fur Papyrologie und Epigraphik";journal;"00845388";0,214;Q2;22;192;341;4548;67;332;0,20;23,69;21,58;0;0;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"1968, 1976-1978, 1997, 2002-2008, 2015-2016, 2018-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
15;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,213;Q1;13;20;49;2324;9;49;0,20;116,20;18,18;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,211;Q1;13;20;54;2118;38;54;0,65;105,90;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
17;16200154736;"Germania";book series;"00168874";0,204;Q2;12;8;37;456;6;37;0,16;57,00;20,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
18;16300154717;"Journal of African Archaeology";journal;"16121651";0,202;Q1;29;13;14;624;8;12;0,57;48,00;35,00;0;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
19;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,192;Q1;11;27;68;294;11;68;0,19;10,89;30,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
20;16400154773;"Eurasia Antiqua";book series;"09490434";0,179;Q2;9;10;10;293;1;10;0,10;29,30;26,32;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
21;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,178;Q1;8;5;33;289;3;33;0,13;57,80;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q1)";"Arts and Humanities"
22;20100195047;"Kadmos";journal;"00227498, 16130723";0,170;Q1;12;13;15;248;5;15;0,29;19,08;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
23;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,165;Q2;28;12;29;615;20;29;0,92;51,25;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
24;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,164;Q1;9;9;36;429;1;36;0,00;47,67;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
25;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,162;Q1;16;20;42;1882;16;38;0,34;94,10;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q1)";"Arts and Humanities"
26;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,160;Q2;14;46;141;1388;22;112;0,13;30,17;17,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q2)";"Arts and Humanities"
27;28865;"Hermes";journal;"00180777";0,160;Q1;13;29;58;1804;2;57;0,03;62,21;11,76;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
28;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,156;Q1;7;8;12;2026;1;12;0,00;253,25;50,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
29;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,155;Q2;22;17;35;329;10;33;0,29;19,35;0,00;3;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Education (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3); Ecology (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
30;17650;"Communications";journal;"03412059, 16134087";0,148;Q3;44;28;77;1102;21;76;0,24;39,36;31,71;2;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
31;16400154765;"Chiron";book series;"00693715";0,146;Q1;14;15;40;1721;12;40;0,30;114,73;6,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities"
32;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,141;Q1;14;16;42;747;3;41;0,07;46,69;6,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q1)";"Arts and Humanities"
33;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,141;Q2;11;14;16;1796;5;16;0,23;128,29;21,43;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q2)";"Arts and Humanities"
34;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,136;Q2;6;25;43;1573;5;43;0,12;62,92;12,00;0;0;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
35;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,131;Q2;8;50;75;2674;8;74;0,11;53,48;35,42;0;0;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
36;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,128;Q2;20;27;52;1855;5;52;0,10;68,70;17,39;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
37;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,127;Q1;7;20;51;877;5;51;0,10;43,85;21,05;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
38;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,125;Q2;6;15;41;280;5;41;0,05;18,67;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
39;16300154758;"Archaologisches Nachrichtenblatt";journal;"09488359";0,124;Q2;5;56;133;499;8;131;0,06;8,91;29,23;0;0;Germany;Western Europe;"Akademie Verlag GMBH";"2002-2012";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
40;16200154725;"World of Music";journal;"00438774";0,123;Q2;14;20;41;448;12;40;0,29;22,40;64,71;0;0;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q2)";"Arts and Humanities"
41;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,123;Q2;15;15;47;692;12;47;0,43;46,13;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
42;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,122;Q2;7;17;26;707;4;26;0,16;41,59;5,56;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
43;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,121;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
44;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,121;Q3;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
45;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,120;Q1;6;22;38;672;3;38;0,08;30,55;8,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
46;18959;"Medizinhistorisches Journal";journal;"00258431";0,119;Q3;13;13;27;460;7;27;0,39;35,38;17,65;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
47;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";0,117;Q2;18;17;66;1593;9;66;0,20;93,71;11,76;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History (Q2)";"Arts and Humanities"
48;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,113;Q3;12;34;29;1407;3;29;0,10;41,38;27,03;0;0;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
49;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,113;Q2;8;14;29;574;2;29;0,07;41,00;20,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
50;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,113;Q1;8;26;52;2381;2;52;0,04;91,58;38,46;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
51;145688;"Hyle";journal;"14335158";0,112;Q3;19;15;13;657;3;13;0,20;43,80;18,18;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
52;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,112;Q1;2;12;15;928;1;15;0,07;77,33;66,67;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Visual Arts and Performing Arts (Q1); Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
53;16400154713;"Zeitschrift fur Archaologie des Mittelalters";journal;"03400824";0,112;Q3;6;9;17;592;2;17;0,12;65,78;23,08;0;0;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"2002-2007";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
54;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,112;Q3;8;9;17;305;2;17;0,12;33,89;42,86;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Cultural Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
55;16300154750;"Catholica";journal;"00088501";0,111;Q2;3;16;32;668;3;32;0,09;41,75;13,33;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q2)";"Arts and Humanities"
56;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,111;Q3;6;0;6;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
57;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,111;Q3;13;19;36;2021;6;35;0,17;106,37;16,67;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
58;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,111;Q2;9;22;64;995;3;64;0,05;45,23;4,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
59;17122;"Saeculum";journal;"21944075, 00805319";0,111;Q3;9;15;38;764;4;38;0,08;50,93;25,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1950-2008, 2010-2020";"History (Q3)";"Arts and Humanities"
60;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,111;Q3;8;23;47;723;3;41;0,06;31,43;15,79;0;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
61;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,111;Q1;4;20;34;639;1;33;0,03;31,95;42,11;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Literature and Literary Theory (Q1); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
62;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,110;Q2;10;127;71;690;5;71;0,06;5,43;25,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
63;23748;"Amerikastudien";journal;"03402827";0,109;Q3;11;24;47;1230;4;47;0,09;51,25;39,13;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
64;5800207689;"Anglia";journal;"18658938, 03405222";0,109;Q2;13;24;65;577;4;65;0,02;24,04;36,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
65;16000154720;"Klio";journal;"21927669, 00756334";0,108;Q2;17;19;45;1187;6;45;0,14;62,47;36,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q2); History (Q3)";"Arts and Humanities"
66;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,106;Q3;10;17;55;1456;5;55;0,09;85,65;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
67;19700168708;"Militargeschichtliche Zeitschrift";journal;"00263826";0,104;Q3;4;0;5;0;2;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Oldenbourg Wissenschaftsverlag GmbH";"2000-2001, 2009-2023";"History (Q3)";"Arts and Humanities"
68;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,103;Q3;8;0;6;0;3;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q3)";"Arts and Humanities"
69;16200154776;"Romisches Jahrbuch fur Kunstgeschichte";journal;"03422046";0,103;Q2;2;9;6;595;0;6;0,00;66,11;44,44;0;0;Germany;Western Europe;"Hirmer Verlag";"2003-2007";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
70;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,102;Q3;10;2;10;0;1;10;0,11;0,00;50,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
71;16000154725;"Hegel-Studien";journal;"00731587";0,102;Q3;6;6;11;150;1;11;0,09;25,00;16,67;0;0;Germany;Western Europe;"Felix Meiner Verlag GmbH";"2002-2006, 2009-2010";"Philosophy (Q3)";"Arts and Humanities"
72;16300154709;"Journal of Asian History";book series;"0021910X";0,102;Q3;8;7;11;353;0;11;0,00;50,43;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
73;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,102;Q2;16;16;49;261;8;45;0,13;16,31;13,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
74;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,102;Q2;7;14;11;712;2;11;0,18;50,86;50,00;0;0;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
75;16200154730;"Skandinavistik";journal;"03428427";0,102;Q2;2;8;12;221;0;12;0,00;27,63;50,00;0;0;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
76;27236;"Studia Leibnitiana";journal;"00393185";0,102;Q3;9;13;10;553;1;10;0,10;42,54;14,29;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
77;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";0,102;Q2;2;12;10;1079;0;10;0,00;89,92;15,38;0;0;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
78;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,102;Q3;5;15;34;403;2;34;0,06;26,87;0,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
79;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,101;Q3;9;10;26;417;0;26;0,00;41,70;20,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
80;16100154717;"Acta Mozartiana";journal;"00016233";0,101;Q3;2;5;24;130;1;22;0,04;26,00;20,00;0;0;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q3)";"Arts and Humanities"
81;16100154700;"Archaologische Mitteilungen aus Iran und Turan";journal;"14342758";0,101;Q4;11;0;23;0;1;23;0,04;0,00;0,00;0;0;Germany;Western Europe;"Reimer Verlag";"2002-2003, 2005-2007, 2009-2012, 2014";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
82;81124;"Archaologischer Anzeiger";journal;"00038105";0,101;Q4;9;12;32;735;0;32;0,00;61,25;26,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 2002-2007";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
83;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,101;Q2;3;25;18;440;2;18;0,11;17,60;32,14;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
84;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,101;Q2;4;14;24;443;0;24;0,00;31,64;23,08;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
85;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,101;Q4;6;17;32;594;3;32;0,09;34,94;12,50;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
86;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,101;Q4;14;9;37;652;4;34;0,00;72,44;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q4)";"Arts and Humanities"
