Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14802;"Soil Biology and Biochemistry";journal;"00380717";1,882;Q1;266;294;1031;15586;3780;1020;3,50;53,01;35,14;75;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,594;Q1;130;70;203;4270;781;203;3,95;61,00;36,22;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,230;Q1;136;93;365;4063;854;360;2,12;43,69;32,02;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
4;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,114;Q1;128;131;289;4387;545;285;1,69;33,49;12,45;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
5;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,850;Q2;97;68;188;2898;355;187;1,86;42,62;32,66;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,687;Q2;76;91;279;3303;388;277;1,17;36,30;19,61;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
7;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,611;Q2;105;59;147;2536;228;146;1,41;42,98;24,66;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
8;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,525;Q2;51;87;261;2883;337;260;1,31;33,14;41,72;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
9;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,489;Q2;55;49;148;2014;143;147;0,91;41,10;30,06;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,437;Q3;47;51;199;1110;148;194;0,55;21,76;17,05;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
11;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,381;Q3;57;37;107;1185;97;101;0,59;32,03;37,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q2); Waste Management and Disposal (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,381;Q3;47;32;75;687;34;66;0,36;21,47;13,46;1;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
13;37775;"South African Journal of Plant and Soil";journal;"02571862";0,320;Q3;26;41;118;1707;57;117;0,24;41,63;16,98;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,306;Q3;34;51;97;918;36;96;0,33;18,00;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,304;Q3;47;66;168;2301;117;168;0,75;34,86;27,08;5;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
16;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,272;Q3;52;34;255;1148;150;248;0,64;33,76;11,27;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
17;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,256;Q3;43;25;73;991;61;73;0,61;39,64;22,78;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
18;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";0,252;Q3;56;50;165;1700;74;164;0,44;34,00;27,35;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
19;19700177102;"Developments in Soil Science";book series;"01660918";0,185;Q4;37;14;67;1621;32;30;0,48;115,79;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
