Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,669;-;76;111;236;6361;1065;235;4,64;57,31;34,45;27;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
2;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,597;Q1;68;17;60;919;172;59;3,07;54,06;39,51;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;16646;"Planta";journal;"14322048, 00320935";1,508;Q1;185;177;613;11009;2336;608;3,56;62,20;43,60;5;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,501;Q1;90;45;119;3871;403;115;3,16;86,02;31,63;2;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
5;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,291;Q1;126;154;537;8929;1835;527;3,45;57,98;43,58;8;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
6;5400152649;"Mycological Progress";journal;"1617416X";1,219;Q1;49;90;338;4757;672;334;2,01;52,86;36,78;10;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
7;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,178;Q1;159;201;666;11194;2273;660;3,18;55,69;44,68;3;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,994;Q1;76;79;269;5345;702;266;2,62;67,66;26,13;12;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
9;19836;"Mycorrhiza";journal;"14321890, 09406360";0,949;Q1;106;73;210;4735;741;209;3,47;64,86;43,02;4;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,937;Q1;102;117;284;6094;750;278;2,44;52,09;34,11;12;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
11;17950;"Dendrochronologia";journal;"16120051, 11257865";0,796;Q1;57;81;136;4265;318;132;2,00;52,65;29,06;10;0;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Plant Science (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,726;Q2;99;154;504;9052;1015;497;1,92;58,78;34,16;13;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
13;17878;"Willdenowia";journal;"05119618";0,667;Q2;20;31;111;1059;126;109;1,56;34,16;26,92;5;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1985-1989, 1991-1997, 2011-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
14;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,659;Q2;89;93;248;3610;486;246;1,89;38,82;26,26;2;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
15;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,574;Q2;98;275;926;14344;1636;926;1,71;52,16;40,29;0;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,570;Q2;67;156;291;8978;465;287;1,46;57,55;44,43;7;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,519;Q2;46;65;207;2708;204;205;0,90;41,66;39,08;4;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
18;20441;"Tuexenia";journal;"0722494X";0,481;Q2;19;24;61;1272;84;60;1,21;53,00;37,37;0;0;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,417;Q2;46;44;128;1991;170;128;1,26;45,25;44,88;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
20;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,395;Q3;40;26;68;1388;93;64;1,57;53,38;31,65;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q3)";"Agricultural and Biological Sciences"
21;21100366771;"Journal of Applied Research on Medicinal and Aromatic Plants";journal;"22147861";0,355;Q3;37;60;80;2284;152;79;2,13;38,07;33,48;1;0;Germany;Western Europe;"Elsevier GmbH";"2014-2023";"Drug Discovery (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
22;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,309;Q3;18;22;52;592;37;41;0,66;26,91;32,39;2;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,299;Q3;50;176;574;7852;523;573;0,84;44,61;40,93;11;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;17300;"Botanica Marina";journal;"00068055, 14374323";0,297;Q3;66;57;139;3154;154;138;1,03;55,33;46,32;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
25;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,238;Q3;36;69;109;2738;75;105;0,68;39,68;33,20;6;0;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
26;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,194;Q4;15;16;53;671;32;53;0,68;41,94;53,97;0;0;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
27;17600155125;"Hellenic Plant Protection Journal";journal;"17913691";0,187;Q4;13;10;29;359;18;29;0,75;35,90;20,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
28;21100211315;"Journal fur Kulturpflanzen";journal;"18670938, 18670911";0,186;Q4;11;46;138;1102;37;127;0,23;23,96;39,76;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2010-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
29;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,120;Q4;11;0;26;0;3;26;0,14;0,00;0,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Ecological Modeling (Q4); Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;12100157223;"Zeitschrift fur Arznei- und Gewurzpflanzen";journal;"14319292";0,106;Q4;11;38;93;559;9;82;0,14;14,71;28,43;0;0;Germany;Western Europe;"Agrimedia";"2008-2018, 2021, 2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
31;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;50;203;2073;153;203;0,94;41,46;35,62;0;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Animals; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
32;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;6;48;1346;11;46;0,23;224,33;14,29;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
