Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,217;Q1;181;1736;5369;60571;16024;5368;3,01;34,89;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,122;Q1;166;1516;4384;40378;12616;4382;2,81;26,63;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;26512;"Tetrahedron";journal;"14645416, 00404020";1,473;Q1;236;1196;3799;59894;13155;3772;3,40;50,08;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,137;Q1;187;787;2774;30152;9178;2766;3,21;38,31;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,252;Q1;301;703;2440;33350;14323;2436;5,63;47,44;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,523;Q1;289;926;2466;31412;13418;2321;5,24;33,92;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";1,058;Q1;203;802;2175;35013;7035;2170;2,91;43,66;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
8;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,158;Q3;36;748;2072;9932;604;2072;0,26;13,28;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";1,493;Q1;258;680;1821;25249;8100;1804;3,94;37,13;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
10;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,043;Q1;203;672;1708;26078;6810;1707;3,86;38,81;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Organic Chemistry (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";1,124;Q1;203;501;1592;21016;5906;1561;3,55;41,95;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";1,868;Q1;244;462;1634;29783;7685;1545;3,99;64,47;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
13;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,183;Q3;22;456;1541;5830;250;1540;0,15;12,79;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
