Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15646;"Annual Review of Political Science";book series;"10942939, 15451577";4,823;Q1;129;29;72;2845;387;71;3,94;98,10;28,57;20;0;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
2;16976;"Annual Review of Sociology";book series;"03600572, 15452115";4,640;Q1;205;23;80;3228;648;80;7,48;140,35;43,90;15;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
3;19634;"Crime and Justice";book series;"21530416, 01923234";2,431;Q1;51;12;31;841;145;28;2,81;70,08;40,00;1;0;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science (Q1)";"Social Sciences"
4;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";2,055;Q1;143;29;90;3992;400;89;3,18;137,66;42,86;8;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
5;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,964;Q1;56;40;91;2390;176;89;1,57;59,75;36,71;25;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
6;5200152206;"Annual Review of Law and Social Science";book series;"15503585";0,825;Q1;59;23;60;2945;122;60;1,85;128,04;31,25;7;0;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;4700152639;"American Museum Novitates";book series;"00030082";0,722;Q1;43;23;82;1247;120;82;1,18;54,22;23,26;1;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
8;27253;"Supreme Court Review";book series;"21582459, 00819557";0,676;Q1;19;9;15;1024;12;15;0,71;113,78;9,09;1;0;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q1)";"Social Sciences"
9;21100199762;"Reviews of Human Factors and Ergonomics";book series;"1557234X";0,475;Q2;18;0;26;0;60;22;0,55;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013, 2015";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
10;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,166;Q3;39;207;781;6985;401;690;0,47;33,74;37,50;1;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Social Sciences"
11;21100370014;"Second Language Learning and Teaching";book series;"21937648";0,160;Q2;17;88;272;3330;72;271;0,32;37,84;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
12;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,147;Q3;10;19;48;944;10;45;0,24;49,68;42,11;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q1); History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;74516;"Anthropological Papers of the American Museum of Natural History";book series;"00659452";0,106;Q4;8;1;4;615;0;4;0,00;615,00;40,00;1;0;United States;Northern America;"American Museum of Natural History";"1985, 2007-2014, 2016";"Anthropology (Q4)";"Social Sciences"
14;21100261939;"Literature in the Early American Republic";book series;"19385773";0,105;Q3;1;0;6;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"AMS Press";"2013";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
15;17352;"IMF Occasional Papers";book series;"02516365";0,103;Q4;22;0;11;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
16;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,101;Q4;24;13;38;1968;13;38;0,32;151,38;50,00;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
17;5700179313;"Yale French Studies";book series;"00440078";0,101;Q4;13;0;36;0;3;34;0,15;0,00;0,00;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
18;21100427197;"Brill's Humanities in China Library";book series;"18748023";;-;0;1;11;5;0;3;0,00;5,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2007, 2009, 2011, 2014-2017, 2021";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
19;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";;-;7;2;15;56;0;15;0,00;28,00;66,67;0;0;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Energy; Environmental Science; Social Sciences"
