Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";4,320;Q1;186;32;108;2454;611;108;3,77;76,69;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
2;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,564;Q1;134;21;61;1514;289;61;4,25;72,10;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;12857;"Cognition";journal;"18737838, 00100277";3,323;Q1;226;73;228;3811;951;202;3,08;52,21;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
4;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";3,081;Q1;358;101;442;4444;1627;331;3,90;44,00;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
5;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";3,032;Q1;172;64;200;3319;749;200;3,53;51,86;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
6;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,568;Q1;163;75;273;4000;856;273;2,71;53,33;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
7;18009;"Neuropsychologia";journal;"18733514, 00283932";2,415;Q1;229;176;558;9177;2238;553;3,94;52,14;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
8;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,383;Q1;174;102;303;4486;848;303;2,30;43,98;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
9;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,322;Q1;134;61;190;2907;812;189;4,74;47,66;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
10;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";2,287;Q1;97;54;96;2334;299;96;3,08;43,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Neuroscience; Psychology"
11;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";2,065;Q1;179;138;281;4287;720;279;2,15;31,07;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
12;21100370881;"Journal of experimental psychology. Animal learning and cognition";journal;"23298464, 23298456";1,937;Q1;78;27;91;937;224;91;2,30;34,70;United States;Northern America;"American Psychological Association";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Psychology"
13;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";1,890;Q1;216;99;320;3961;1081;305;2,93;40,01;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
14;14914;"Cognitive Brain Research";journal;"09266410";1,871;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992-2005";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
15;21503;"Evolution and Human Behavior";journal;"10905138";1,866;Q1;130;35;90;1163;303;89;3,00;33,23;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
16;14130;"Research in Organizational Behavior";journal;"01913085";1,812;Q1;78;10;28;1104;53;25;1,42;110,40;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
17;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";1,804;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
18;12874;"Cognitive Science";journal;"03640213, 15516709";1,710;Q1;136;42;96;2157;297;89;2,73;51,36;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
19;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,657;Q1;151;60;149;2680;382;145;2,30;44,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
20;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,650;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Psychology; Social Sciences"
21;15472;"Journal of Experimental Child Psychology";journal;"00220965, 10960457";1,610;Q1;136;51;165;2367;391;163;2,07;46,41;United States;Northern America;"Academic Press Inc.";"1964-2024";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
22;18747;"Psychophysiology";journal;"00485772, 14698986";1,507;Q1;176;104;298;5029;921;298;2,45;48,36;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
23;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";1,487;Q1;97;22;66;1108;98;66;1,07;50,36;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
24;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,483;Q1;134;112;318;4798;626;315;1,68;42,84;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
25;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";1,461;Q1;68;29;54;910;99;53;1,68;31,38;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
26;14145;"Experimental Psychology";journal;"21905142, 16183169";1,454;Q2;65;35;86;1113;228;82;2,31;31,80;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
27;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,403;Q2;142;119;362;4794;672;360;1,56;40,29;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
28;15476;"Journal of Experimental Psychology: Applied";journal;"19392192, 1076898X";1,382;Q2;98;21;67;896;176;67;2,32;42,67;United States;Northern America;"American Psychological Association";"1995-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
29;14852;"Intelligence";journal;"01602896";1,327;Q2;109;38;95;1947;229;87;2,18;51,24;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
30;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,306;Q2;94;24;87;1230;161;86;1,26;51,25;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
31;29424;"Acta Psychologica";journal;"18736297, 00016918";1,299;Q2;112;49;149;2229;290;147;1,58;45,49;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
32;12710;"Motivation and Emotion";journal;"15736644, 01467239";1,252;Q2;104;19;47;806;78;45;1,50;42,42;United States;Northern America;"Springer New York";"1977-2023";"Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
33;12869;"Cognitive Development";journal;"08852014";1,224;Q2;91;32;74;1395;117;72;1,60;43,59;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
34;13502;"Developmental Review";journal;"02732297, 10902406";1,200;Q2;116;19;55;1967;116;50;1,71;103,53;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology; Social Sciences"
35;15407;"Visual Cognition";journal;"13506285, 14640716";1,198;Q2;91;42;127;1746;211;127;1,66;41,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
36;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,173;Q2;95;13;37;648;76;37;1,64;49,85;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
37;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,151;Q2;158;84;173;3393;507;167;2,48;40,39;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Oncology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
38;13466;"Psychological Research";journal;"14302772, 03400727";1,144;Q2;89;38;89;1044;140;87;1,37;27,47;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
39;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";1,093;Q2;79;53;101;1453;208;100;1,85;27,42;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
40;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,087;Q2;186;309;800;15890;2057;795;2,19;51,42;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
41;12887;"Cognitive Therapy and Research";journal;"01475916, 15732819";1,075;Q2;115;49;156;2492;252;156;1,43;50,86;United States;Northern America;"Springer New York";"1977-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
42;12030;"Learning and Behavior";journal;"15434508, 15434494";1,074;Q2;63;44;100;1984;151;97;1,63;45,09;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
43;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,998;Q2;68;25;96;863;129;95;0,74;34,52;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
44;12164;"Brain and Language";journal;"10902155, 0093934X";0,996;Q2;140;254;419;6947;681;410;1,66;27,35;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
45;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,994;Q2;119;75;192;2846;339;190;1,34;37,95;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
46;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,987;Q2;73;41;77;1885;106;75;0,75;45,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
47;13401;"Consciousness and Cognition";journal;"10538100, 10902376";0,981;Q2;126;55;147;2592;241;94;1,54;47,13;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
48;29520;"Animal Cognition";journal;"14359448, 14359456";0,921;Q2;90;33;105;1295;178;101;1,48;39,24;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
49;12795;"Perception";journal;"14684233, 03010066";0,905;Q2;103;114;380;3489;448;347;1,01;30,61;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
50;22861;"Political Psychology";journal;"0162895X, 14679221";0,905;Q2;117;40;108;2344;132;105;0,97;58,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
51;14945;"Cortex";journal;"19738102, 00109452";0,892;Q3;138;93;232;2891;346;218;1,59;31,09;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Neuroscience; Psychology"
52;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,892;Q3;70;37;142;1537;215;142;1,52;41,54;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
53;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,880;Q3;76;32;93;1154;146;91;1,48;36,06;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
54;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,874;Q3;66;17;64;743;108;53;1,70;43,71;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
55;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,802;Q3;46;26;54;1354;47;35;0,72;52,08;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
56;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,762;Q3;101;29;84;1410;125;83;1,33;48,62;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
57;22029;"Dyslexia";journal;"10769242, 10990909";0,715;Q3;62;22;70;1082;111;50;0,94;49,18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
58;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,714;Q3;67;23;71;1296;79;67;1,37;56,35;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
59;146223;"Behavior Research Methods";journal;"15543528, 1554351X";0,685;Q3;171;83;213;2266;318;213;1,48;27,30;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
60;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,681;Q3;55;16;46;667;56;45;1,29;41,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
61;13457;"Learning and Motivation";journal;"00239690, 10959122";0,678;Q3;49;22;78;785;88;75;1,06;35,68;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q1); Health (social science) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
62;23083;"Language and Communication";journal;"02715309";0,663;Q3;52;16;68;829;55;62;0,96;51,81;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
63;12821;"Canadian Journal of Experimental Psychology";journal;"18787290, 11961961";0,662;Q3;67;25;88;858;106;86;0,95;34,32;United States;Northern America;"Canadian Psychological Association";"1993-2023";"Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
64;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,638;Q3;57;28;71;1000;78;68;1,02;35,71;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
65;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,576;Q3;90;25;57;761;70;57;0,95;30,44;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
66;25677;"Journal of Child Language";journal;"03050009, 14697602";0,574;Q3;85;61;131;1459;106;127;0,79;23,92;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
67;12163;"Brain and Cognition";journal;"10902147, 02782626";0,571;Q3;140;170;564;5289;562;557;1,16;31,11;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology"
68;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,570;Q3;51;28;77;810;75;77;0,92;28,93;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
69;13560;"Ecological Psychology";journal;"15326969, 10407413";0,528;Q3;53;20;49;558;43;47;0,81;27,90;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q2); Social Psychology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
70;14018;"Human Movement Science";journal;"01679457, 18727646";0,528;Q3;104;63;127;2364;188;121;1,10;37,52;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
71;15427;"Journal of Cognitive Psychotherapy";journal;"08898391, 1938887X";0,516;Q3;57;27;82;1221;62;75;0,63;45,22;United States;Northern America;"Springer Publishing Company";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
72;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,488;Q3;67;28;70;1522;62;69;0,92;54,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
73;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,436;Q3;42;18;63;614;55;63;0,58;34,11;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
74;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,403;Q3;69;14;70;747;99;66;1,33;53,36;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
75;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,397;Q4;59;18;51;526;47;36;0,81;29,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
76;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,397;Q3;52;29;74;1119;57;74;0,57;38,59;United States;Northern America;"Springer New York";"1994-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
77;30070;"Journal of Rational - Emotive and Cognitive - Behavior Therapy";journal;"08949085, 15736563";0,338;Q4;44;21;41;758;28;40;0,73;36,10;United States;Northern America;"Springer New York";"1983-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology"
78;15538;"Journal of Human Movement Studies";journal;"03067297";0,317;Q4;28;67;183;1585;64;183;0,24;23,66;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
79;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,311;Q4;54;27;82;793;62;82;0,70;29,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
80;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,291;Q4;81;329;954;7484;455;950;0,41;22,75;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
81;12126;"Behaviour Change";journal;"20497768, 08134839";0,289;Q4;46;27;58;978;29;56;0,31;36,22;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
82;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,272;Q4;39;34;44;1608;31;44;0,63;47,29;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
