Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,167;Q4;29;20;24;1058;8;22;0,27;52,90;20,00;0;0;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,259;Q4;40;61;297;1450;183;296;0,54;23,77;27,66;0;0;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,328;Q4;53;281;860;3898;524;860;0,57;13,87;29,51;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;22378;"Vascular Pharmacology";journal;"18793649, 15371891";0,459;Q3;108;1;518;13;591;515;0,79;13,00;14,29;0;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q2); Molecular Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;21378;"Viral Immunology";journal;"15578976, 08828245";0,471;Q3;70;38;110;1582;147;107;1,28;41,63;41,79;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
24;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,497;Q3;86;42;128;885;231;112;2,13;21,07;30,46;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Biotechnology (Q2); Drug Discovery (Q2); Pharmacology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
23;16891;"BioFactors";journal;"09516433, 18728081";0,555;Q3;113;53;330;1285;489;326;1,19;24,25;30,95;9;0;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,639;Q3;69;0;54;0;48;50;0,60;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,659;Q3;69;41;129;1546;231;129;1,92;37,71;25,89;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,709;Q3;81;58;201;1448;316;195;1,40;24,97;41,67;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,749;Q2;98;120;372;3536;670;368;1,78;29,47;23,25;0;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";0,753;Q2;77;43;177;1466;376;172;1,89;34,09;38,89;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;14272;"Stem Cells";journal;"10665099, 15494918";0,805;Q2;253;65;226;3032;510;216;2,49;46,65;30,80;5;0;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Medicine (miscellaneous) (Q1); Developmental Biology (Q2); Molecular Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,958;Q2;98;123;160;4080;349;152;1,64;33,17;38,17;12;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,129;Q2;229;264;837;6668;2353;807;2,64;25,26;28,56;0;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,175;Q2;161;398;1255;7301;2486;1253;1,94;18,34;30,58;9;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,192;Q2;100;60;107;2388;437;107;4,12;39,80;37,41;0;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,530;Q1;244;589;2014;21572;7774;2013;3,80;36,62;28,00;0;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";1,632;Q1;150;28;74;3075;382;73;5,54;109,82;30,61;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;12455;"Molecular Therapy";journal;"15250024, 15250016";1,644;Q1;209;214;170;7336;772;135;4,54;34,28;31,90;12;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Pharmacology (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";1,660;Q1;301;496;1657;19999;7303;1557;4,46;40,32;28,41;9;0;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;19961;"Molecular Medicine";journal;"10761551, 15283658";1,744;Q1;133;89;228;4014;903;227;3,63;45,10;36,07;5;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,843;Q1;152;94;248;3268;1170;246;4,58;34,77;29,57;28;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,930;Q1;159;180;734;6696;4247;713;5,56;37,20;30,79;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,793;Q1;210;349;907;13376;5215;905;5,48;38,33;31,15;21;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,065;Q1;206;104;363;4315;2010;336;5,87;41,49;26,91;0;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;33483;"Folding and Design";journal;"13590278";3,240;Q1;62;0;58;0;300;54;0,00;0,00;0,00;0;0;United States;Northern America;"Cell Press";"1988, 1996-1998";"Biochemistry (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;21191;"Pharmacological Reviews";journal;"15210081, 00316997";12,716;Q1;254;22;66;7351;1862;65;23,55;334,14;20,34;0;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1;19960;"Molecular Interventions";journal;"15340384, 15432548";;-;78;30;0;971;0;0;0,00;32,37;20,00;0;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"2001-2011";"Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
