Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,577;Q2;43;26;91;2449;158;91;1,58;94,19;31,73;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
2;23307;"Ofioliti";journal;"03912612";0,502;Q2;41;9;28;732;36;27;1,18;81,33;35,21;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
3;19900192460;"Ingegneria Sismica";journal;"03931420";0,486;Q2;28;7;55;200;131;54;1,97;28,57;48,00;0;3;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
4;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,408;Q2;37;95;244;5818;559;237;2,36;61,24;36,54;0;44;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,401;Q2;42;14;62;849;86;61;1,26;60,64;36,36;0;3;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
6;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,397;Q2;34;11;62;1342;86;56;1,32;122,00;41,67;0;2;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
7;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,375;Q2;33;7;39;1674;58;39;2,21;239,14;36,17;0;1;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
8;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,348;Q3;44;25;78;2247;92;78;1,07;89,88;34,62;0;6;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
9;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,347;Q3;22;29;25;1553;31;25;0,38;53,55;44,94;0;7;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
10;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,276;Q3;69;35;173;1986;181;166;1,24;56,74;36,17;0;9;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
