Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,191;Q3;8;98;208;563;30;207;0,15;5,74;5,71;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
2;24553;"Water 21";trade journal;"15619508";0,120;Q3;13;94;401;73;25;321;0,08;0,78;25,76;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Environmental Science"
3;24561;"Water Environment and Technology";trade journal;"10449493";0,113;Q3;11;126;458;5;30;359;0,06;0,04;14,47;0;0;United States;Northern America;"Water Environment Federation";"1990-2007";"Water Science and Technology (Q3); Environmental Engineering (Q4); Pollution (Q4)";"Environmental Science"
4;18216;"Ultrapure Water";trade journal;"07478291";0,112;Q4;10;41;100;268;17;100;0,20;6,54;6,25;0;0;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
5;27806;"Terra et Aqua";trade journal;"03766411";0,111;Q4;10;18;43;58;1;37;0,03;3,22;7,69;0;0;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
6;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,110;Q4;12;117;216;333;14;212;0,05;2,85;9,01;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
7;18767;"Water and Wastewater International";trade journal;"08915385";0,109;Q4;5;81;301;7;7;248;0,03;0,09;15,58;0;0;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
8;9500153967;"Water Wheel";trade journal;"18167969";0,105;Q4;6;30;52;2;4;52;0,11;0,07;50,00;0;0;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
9;19378;"Water Services";trade journal;"03017028";0,101;Q4;1;0;15;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1973-1991, 1995-1996, 1998-2003";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
10;16937;"Gidrotekhnicheskoe Stroitel'stvo";trade journal;"00169714";0,100;Q4;6;0;379;0;3;379;0,01;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Federatsiya Energeticheskikh i Elktrotekhnicheskikh Obshchestv";"1969-1985, 1987, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
11;17480;"International Water and Irrigation";trade journal;"03345807";0,100;Q4;8;31;92;0;1;90;0,02;0,00;19,35;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;5100155082;"Water and Environment Magazine";trade journal;"1746028X";0,100;Q4;1;48;88;7;1;85;0,01;0,15;25,00;0;0;United Kingdom;Western Europe;"Leadmedia";"2005-2006, 2008-2011";"Environmental Chemistry (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
13;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;132;250;0;0;210;0,00;0,00;17,39;0;0;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
14;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;31;115;0;2;68;0,02;0,00;58,33;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
15;19400;"Water Well Journal";trade journal;"00431443";0,100;Q4;5;150;420;22;3;343;0,01;0,15;24,32;0;0;United States;Northern America;"National Ground Water Association";"1971-1991, 1993-2007";"Water Science and Technology (Q4)";"Environmental Science"
