Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100229237;"3rd International Symposium on Semantic Mining in Biomedicine, SMBM 2008 - Proceedings";conference and proceedings;"-";0,460;-;9;0;30;0;51;29;1,70;0,00;Finland;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
2;21100302224;"PCS 2007 - 26th Picture Coding Symposium";conference and proceedings;"-";0,278;-;12;0;141;0;119;140;0,84;0,00;Finland;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
3;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,267;Q3;27;56;125;1062;139;124;0,86;18,96;Finland;Western Europe;"Academy Publisher";"2006-2013";"Media Technology (Q1); Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
4;19700186829;"Journal of Computers (discontinued)";journal;"1796203X";0,241;Q2;41;160;246;3119;204;244;0,71;19,49;Finland;Western Europe;"Academy Publisher";"2006-2013";"Computer Science (miscellaneous) (Q2)";"Computer Science"
5;21100286317;"WSOM 2007 - 6th Int. Workshop on Self-Organizing Maps";conference and proceedings;"-";0,193;-;8;0;56;0;26;55;0,46;0,00;Finland;Western Europe;"";"";"Software";"Computer Science"
6;19700186824;"Journal of Software (discontinued)";journal;"1796217X";0,186;Q4;34;139;138;3088;99;136;0,72;22,22;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
7;19700186825;"Journal of Networks (discontinued)";journal;"17962056";0,185;Q3;38;115;138;2364;153;137;1,07;20,56;Finland;Western Europe;"Academy Publisher";"2006-2014";"Computer Networks and Communications (Q3)";"Computer Science"
8;21100204112;"Publications of the Finnish Artificial Intelligence Society";conference and proceedings;"1796623X";0,170;-;5;0;34;0;6;32;0,00;0,00;Finland;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
9;21100228306;"3rd Digital Games Research Association International Conference: ""Situated Play"", DiGRA 2007";conference and proceedings;"-";0,138;-;22;0;112;0;88;111;0,79;0,00;Finland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
10;21100423394;"7th International SPICE Conference on Process Assessment and Improvement, SPICE 2007";conference and proceedings;"-";0,121;-;4;0;9;0;4;8;0,44;0,00;Finland;Western Europe;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
11;145550;"International Journal of Agile Manufacturing";journal;"15362639";0,115;Q4;9;10;44;157;8;40;0,22;15,70;Finland;Western Europe;"International Society for Agile Manufacturing";"2005-2007, 2009";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
12;21100376130;"8th International SPICE Conference on Software Process Improvement and Capability Determination, SPICE 2008";conference and proceedings;"-";0,104;-;3;0;13;0;2;12;0,15;0,00;Finland;Western Europe;"";"";"Software";"Computer Science"
13;21100286877;"Innovations in Networks - Proceedings of the APMS 2008 Conference, An Event of the IFIP Working Group 5.7";conference and proceedings;"-";0,103;-;3;0;61;0;6;59;0,10;0,00;Finland;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
14;21100199344;"Journal of Emerging Technologies in Web Intelligence (discontinued)";journal;"17980461, 17998859";;-;19;19;0;474;0;0;0,00;24,95;Finland;Western Europe;"Academy Publisher";"2009-2014";"Computer Networks and Communications";"Computer Science"
