Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200805;"Scientific Reports";journal;"20452322";1,005;Q1;315;23596;58552;1111453;289048;58537;4,65;47,10;37,45;909;8175;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;21206;"Nature";journal;"14764687, 00280836";17,897;Q1;1391;2160;8269;53168;163635;3818;21,47;24,61;38,34;389;714;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21100446014;"Royal Society Open Science";journal;"20545703";0,758;Q1;83;636;2374;36336;8419;2362;3,44;57,13;36,15;28;184;United Kingdom;Western Europe;"The Royal Society";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;23697;"Science Progress";journal;"20477163, 00368504";0,293;Q2;44;366;224;12909;389;219;1,38;35,27;35,03;5;131;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
5;21100409368;"National Science Review";journal;"20955138, 2053714X";2,842;Q1;107;274;580;11145;6094;437;10,50;40,68;32,91;15;78;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;21753;"New Scientist";journal;"02624079";0,107;Q4;20;221;835;0;65;684;0,10;0,00;35,94;0;15;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
7;21101120611;"Open Research Europe";journal;"27325121";;-;9;56;0;2901;0;0;0,00;51,80;41,97;4;29;United Kingdom;Western Europe;"F1000 Research Ltd";"2021-2023";"Multidisciplinary";"Multidisciplinary"
8;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,446;Q1;45;46;102;2230;278;92;2,84;48,48;54,84;9;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,257;Q2;30;39;93;2343;102;86;0,86;60,08;45,00;1;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
10;21101104475;"Experimental Results";journal;"2516712X";;-;5;38;54;717;29;54;0,54;18,87;38,89;1;9;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Multidisciplinary";"Multidisciplinary"
11;21101042012;"Citizen Science: Theory and Practice";journal;"20574991";0,607;Q1;15;37;24;1639;113;24;4,71;44,30;57,71;2;17;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
12;6500153124;"Theology and Science";journal;"14746719, 14746700";0,122;Q4;15;37;141;24;74;112;0,53;0,65;21,88;0;1;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
13;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,194;Q3;18;26;63;816;43;60;0,61;31,38;30,77;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
14;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,283;Q2;29;25;78;1373;116;78;1,48;54,92;35,29;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
15;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,705;Q1;39;24;79;1446;182;79;2,15;60,25;67,24;4;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education (Q1); Multidisciplinary (Q1)";"Multidisciplinary; Social Sciences"
16;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,102;Q4;6;22;59;826;6;59;0,05;37,55;63,64;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
17;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,149;Q4;21;11;25;164;15;25;0,47;14,91;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
18;21101061448;"AAS Open Research";journal;"25159321";;-;6;5;25;216;24;23;1,00;43,20;36,36;0;4;United Kingdom;Western Europe;"F1000 Research Ltd";"2018-2021";"Multidisciplinary";"Multidisciplinary"
