Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700153989;"Semiotica";journal;"00371998, 16133692";0,206;Q1;42;88;311;3004;46;304;0,09;34,14;33,73;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,121;Q1;8;33;1;1412;1;1;0,00;42,79;25,00;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
3;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,119;Q1;16;17;49;319;4;46;0,06;18,76;23,08;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,111;Q2;11;33;43;1944;9;43;0,21;58,91;26,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"History (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;29376;"Philologus";journal;"21967008, 00317985";0,110;Q2;11;35;89;1127;1;89;0,02;32,20;12,12;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;5700170400;"Iberoromania";journal;"00190993, 18659039";0,103;Q3;6;16;8;459;2;7;0,29;28,69;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q3;9;12;31;339;1;31;0,04;28,25;41,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
8;5800207689;"Anglia";journal;"18658938, 03405222";0,100;Q3;13;22;39;955;1;38;0,04;43,41;10,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,100;Q4;10;49;47;913;6;47;0,06;18,63;23,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,100;Q4;14;31;60;267;10;58;0,19;8,61;34,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;16100154765;"Fabula";journal;"00146242, 16130464";0,100;Q4;10;25;52;515;2;52;0,03;20,60;54,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
12;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q3;9;19;44;437;2;44;0,07;23,00;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
13;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,100;Q4;10;25;75;811;1;74;0,00;32,44;44,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
14;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,100;Q4;8;32;86;734;6;86;0,07;22,94;34,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
15;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";;-;9;12;0;421;0;0;0,00;35,08;41,67;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
16;16300154783;"Akzente";journal;"00023957";;-;2;48;0;31;0;0;0,00;0,65;17,39;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory";"Arts and Humanities"
17;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";;-;4;12;0;515;0;0;0,00;42,92;25,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
18;5800207871;"Central Asiatic Journal";journal;"00089192";;-;8;11;0;473;0;0;0,00;43,00;8,33;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
19;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";;-;4;25;0;1256;0;0;0,00;50,24;28,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory";"Arts and Humanities"
20;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";;-;6;25;0;1744;0;0;0,00;69,76;24,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
21;16100154701;"Goethe Jahrbuch";journal;"03234207";;-;3;11;0;354;0;0;0,00;32,18;25,00;0;0;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory";"Arts and Humanities"
22;16000154746;"Neue Rundschau";book series;"00283347";;-;3;44;0;270;0;0;0,00;6,14;15,00;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
23;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";;-;3;29;0;629;0;0;0,00;21,69;39,13;0;0;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory";"Arts and Humanities"
24;16100154710;"Poetica";journal;"03034178";;-;10;9;0;420;0;0;0,00;46,67;44,44;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
25;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";;-;9;22;0;850;0;0;0,00;38,64;9,09;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
26;16400154745;"Romanische Forschungen";journal;"00358126";;-;5;18;0;741;0;0;0,00;41,17;15,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
27;16500154710;"Romantische Zeitschrift fur Literaturgeschichte - Cahiers de Histoire des Litteratures Romanes";journal;"0343379X";;-;3;26;0;493;0;0;0,00;18,96;28,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2018";"Literature and Literary Theory";"Arts and Humanities"
28;16300154714;"Sinn und Form";journal;"00375756";;-;2;57;0;0;0;0;0,00;0,00;3,92;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
29;16200154730;"Skandinavistik";journal;"03428427";;-;2;8;0;208;0;0;0,00;26,00;37,50;0;0;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
30;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";;-;6;14;0;489;0;0;0,00;34,93;38,46;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
31;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";;-;15;27;0;808;0;0;0,00;29,93;36,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
32;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";;-;7;20;0;1030;0;0;0,00;51,50;40,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
33;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";;-;6;18;0;526;0;0;0,00;29,22;33,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
34;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";;-;7;10;0;338;0;0;0,00;33,80;30,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
35;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";;-;4;26;0;764;0;0;0,00;29,38;41,67;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
