Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";13,103;Q1;436;301;890;20418;30126;885;33,55;67,83;24,71;30;219;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;15131;"Global Change Biology";journal;"13652486, 13541013";4,316;Q1;313;511;1143;38737;10709;1091;8,77;75,81;31,76;215;344;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
3;24069;"Green Chemistry";journal;"14639262, 14639270";2,517;Q1;272;556;1864;36225;17807;1845;9,24;65,15;30,06;12;159;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
4;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,367;Q1;201;480;1503;28695;11475;1446;7,40;59,78;29,74;2;288;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
5;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";2,284;Q1;15;2;7;334;43;7;6,50;167,00;0,00;0;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,134;Q1;214;242;664;24181;6006;652;8,80;99,92;37,06;28;47;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
7;16398;"Chemical Engineering Journal";journal;"13858947";2,066;Q1;309;2143;5035;112785;43052;5026;8,78;52,63;35,14;22;982;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
8;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,958;Q1;352;891;2484;45183;20032;2459;8,02;50,71;37,93;45;385;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
9;22704;"Ambio";journal;"16547209, 00447447";1,686;Q1;151;103;363;6364;1770;348;4,36;61,79;37,22;48;68;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
10;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,556;-;170;534;1120;25340;7841;1108;7,58;47,45;34,28;7;93;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
11;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,536;Q1;353;4274;6707;266897;40904;6618;6,00;62,45;38,73;937;2818;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
12;23255;"Marine Chemistry";journal;"03044203";1,522;Q1;149;111;335;7799;1195;326;2,62;70,26;31,88;6;41;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
13;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,467;Q1;234;771;1981;37937;11567;1979;5,47;49,20;40,96;27;162;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
14;24657;"Chemosphere";journal;"00456535, 18791298";1,448;Q1;311;2164;4787;114407;26276;4748;5,46;52,87;41,65;237;1053;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1)";"Chemistry; Environmental Science; Medicine"
15;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,437;Q1;105;383;489;23093;2360;485;4,40;60,30;32,07;77;255;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
16;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,414;Q1;169;112;362;8699;1350;336;3,41;77,67;39,72;26;42;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
17;21100316072;"Trends in Environmental Analytical Chemistry";journal;"22141588";1,248;Q1;47;6;37;730;221;37;6,13;121,67;52,17;2;2;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1)";"Chemistry; Environmental Science"
18;23909;"Analyst, The";journal;"00032654, 13645528";1,134;Q1;180;654;2179;33485;8942;2168;4,10;51,20;38,26;15;141;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Electrochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
19;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";1,075;Q1;111;342;733;16548;3419;722;4,71;48,39;33,47;11;173;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemical Engineering; Engineering; Environmental Science"
20;24615;"Applied Geochemistry";journal;"18729134, 08832927";0,988;Q2;155;258;609;15561;2015;590;2,81;60,31;33,30;24;119;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Pollution (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
21;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,979;Q2;122;144;480;9185;1577;466;2,74;63,78;38,69;20;59;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
22;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";0,960;Q2;112;94;271;4701;785;270;2,75;50,01;26,44;3;46;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
23;21100416081;"Sustainable Production and Consumption";journal;"23525509";0,939;Q2;76;59;104;3795;422;100;3,59;64,32;35,22;14;56;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
24;25711;"Biodegradation";journal;"09239820, 15729729";0,899;Q2;91;43;96;2238;282;96;2,81;52,05;36,04;3;29;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
25;144946;"Environmental Chemistry Letters";journal;"16103653";0,885;Q2;117;115;168;9529;731;168;4,53;82,86;37,16;8;71;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q2)";"Environmental Science"
26;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,856;Q2;107;274;913;11887;2256;893;2,27;43,38;30,74;27;75;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
27;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,841;Q2;49;50;125;1974;358;123;2,89;39,48;24,84;2;16;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2)";"Engineering; Environmental Science"
28;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,828;Q2;179;3217;6688;168818;21717;6571;2,99;52,48;40,77;261;1890;Germany;Western Europe;"";"1994-2023";"Pollution (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
29;12175;"Climate Research";journal;"16161572, 0936577X";0,810;Q2;121;40;228;2498;505;227;1,87;62,45;28,88;7;22;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
30;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";0,786;Q2;123;122;381;5026;906;375;2,41;41,20;21,98;9;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
31;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,781;Q2;75;23;74;1195;149;73;1,79;51,96;38,18;1;11;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
32;18132;"River Research and Applications";journal;"15351459, 15351467";0,770;Q2;111;129;446;6062;975;442;2,01;46,99;27,72;26;80;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
33;19429;"Wetlands";journal;"19436246, 02775212";0,765;Q2;100;106;345;6339;720;344;1,98;59,80;39,52;14;64;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Environmental Science (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science"
34;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,759;Q2;92;171;292;9732;923;291;2,79;56,91;36,78;16;105;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
35;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,747;Q2;67;187;475;6165;1305;436;2,77;32,97;40,95;81;24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
36;23259;"Mountain Research and Development";journal;"02764741";0,715;Q2;69;58;199;1862;254;188;1,25;32,10;34,50;1;36;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
37;14240;"Reactive and Functional Polymers";journal;"13815148";0,712;Q2;115;223;476;10128;1607;474;3,29;45,42;34,85;1;21;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
38;26814;"Coastal Management";journal;"08920753, 15210421";0,705;Q2;58;36;107;1672;180;106;1,72;46,44;44,64;8;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science"
39;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,696;Q2;124;144;369;7170;870;364;2,44;49,79;26,20;13;37;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
40;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,666;Q3;47;48;142;2010;238;136;1,44;41,88;33,71;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Inorganic Chemistry (Q2); Environmental Chemistry (Q3)";"Chemistry; Environmental Science"
41;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,636;Q3;75;182;625;7654;1586;593;2,41;42,05;29,47;9;152;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
42;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,625;Q3;150;780;3646;37228;7843;3624;2,04;47,73;29,20;31;400;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
43;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,625;Q3;105;176;443;8285;1182;440;2,67;47,07;38,88;7;143;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
44;21100814040;"Environmental Geotechnics";journal;"2051803X";0,602;Q3;27;45;144;1857;159;125;1,07;41,27;20,54;3;17;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
45;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,599;Q3;101;166;631;7550;1341;625;2,12;45,48;33,28;0;13;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
46;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,580;Q3;101;246;882;10639;2166;882;2,10;43,25;30,06;5;159;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
47;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";0,562;Q3;55;79;67;4034;203;66;3,13;51,06;27,23;6;60;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
48;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,552;Q3;133;396;1394;19072;2919;1392;1,94;48,16;40,64;13;239;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
49;22310;"Polar Research";journal;"17518369, 08000395";0,527;Q3;59;44;117;2152;177;115;1,15;48,91;42,61;4;14;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
50;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,525;Q3;55;70;180;2940;350;178;1,80;42,00;19,05;3;15;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
51;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,515;Q3;89;311;1015;12384;1838;1010;1,74;39,82;36,96;4;198;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
52;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,482;Q3;78;88;536;4260;936;531;1,66;48,41;39,83;2;61;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
53;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,468;Q3;88;91;276;5219;493;272;1,80;57,35;36,96;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
54;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,451;Q3;60;49;176;2124;318;172;1,59;43,35;34,18;3;17;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
55;21100197936;"Greenhouse Gases: Science and Technology";journal;"21523878";0,441;Q3;44;82;215;4061;381;194;1,72;49,52;31,72;4;64;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
56;21100444313;"Sustainable Chemistry and Pharmacy";journal;"23525541";0,420;Q3;50;53;61;2170;155;54;2,49;40,94;36,75;2;20;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Pharmaceutical Science (Q2); Pollution (Q2); Environmental Chemistry (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
57;12100156819;"Green Chemistry Letters and Reviews";journal;"17517192, 17518253";0,406;Q3;52;62;105;2852;293;71;2,48;46,00;38,50;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Chemistry; Environmental Science"
58;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,388;Q3;55;49;179;2085;231;177;1,15;42,55;40,53;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
59;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,379;Q4;60;58;176;1938;215;157;1,16;33,41;35,83;2;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Environmental Science"
60;21100201909;"Ecological Chemistry and Engineering S";journal;"18986196";0,352;Q4;29;44;143;1834;221;143;1,58;41,68;48,61;3;27;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2023";"Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Environmental Science"
61;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,346;Q4;51;98;312;3961;475;312;1,32;40,42;44,03;4;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
62;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,284;Q4;48;56;328;2461;352;319;1,03;43,95;44,65;5;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
63;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,263;Q4;41;67;191;2182;174;178;1,05;32,57;32,48;0;15;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
64;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,239;Q4;46;24;37;922;29;36;0,93;38,42;34,72;0;19;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
65;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,200;Q4;46;291;1309;9896;560;1308;0,40;34,01;38,58;0;119;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
66;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,200;Q4;19;39;106;281;22;82;0,24;7,21;19,40;0;9;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
67;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,147;Q4;9;5;79;532;18;55;0,00;106,40;16,67;0;4;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
68;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,130;-;25;75;72;1659;17;72;0,17;22,12;33,82;0;32;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Energy; Environmental Science; Social Sciences"
69;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";;-;9;20;63;656;22;51;0,35;32,80;31,67;1;10;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
70;21100901785;"Aerosol Science and Engineering";journal;"2510375X, 25103768";;-;15;20;17;863;34;16;2,00;43,15;29,87;1;9;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Environmental Chemistry; Materials Science (miscellaneous); Pollution";"Environmental Science; Materials Science"
71;21101055713;"Chemistry Africa";journal;"25225766, 25225758";;-;23;21;0;834;0;0;0,00;39,71;34,92;0;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Catalysis; Chemistry (miscellaneous); Environmental Chemistry; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Environmental Science"
72;21100936579;"Current Opinion in Environmental Science and Health";journal;"24685844";;-;51;70;0;3326;0;0;0,00;47,51;40,26;31;50;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Environmental Chemistry; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
73;21101016917;"Detritus";journal;"26114127, 26114135";;-;16;97;0;2751;0;0;0,00;28,36;40,48;3;75;Italy;Western Europe;"Cisa Publisher - Eurowaste Srl";"2018-2023";"Environmental Chemistry; Environmental Engineering; Waste Management and Disposal";"Environmental Science"
74;21100874341;"Geochemical Perspectives Letters";journal;"2410339X, 24103403";;-;37;31;82;792;340;78;3,83;25,55;21,01;2;3;France;Western Europe;"European Association of Geochemistry";"2015-2023";"Environmental Chemistry; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Environmental Science"
75;21100924768;"Nanotechnology for Environmental Engineering";journal;"23656387, 23656379";;-;30;17;29;843;72;28;2,48;49,59;29,82;0;8;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Bioengineering; Environmental Chemistry; Environmental Engineering";"Chemical Engineering; Environmental Science"
