Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
60;92995;"Acta Geographica";journal;"00015687";0,100;Q4;2;18;47;331;2;47;0,07;18,39;11,11;0;0;France;Western Europe;"Societe de Geographie";"1977-1982, 1987-2003";"Geography, Planning and Development (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Social Sciences"
59;80785;"Annales des Ponts et Chaussees, Ingenieur Science Societe";journal;"01529668";0,100;Q4;5;11;68;122;0;68;0,00;11,09;16,67;0;0;France;Western Europe;"Commission des Annales de l'Ecole Nationale des Ponts et Chaussees";"1969-1971, 1977-1988, 1996-2003";"Geography, Planning and Development (Q4); Transportation (Q4)";"Social Sciences"
58;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,100;Q4;10;52;154;479;1;154;0,00;9,21;17,86;0;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
57;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,100;Q4;21;40;87;1055;5;87;0,09;26,38;39,47;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"Development (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
56;26804;"Espace-Populations-Societes";journal;"07557809";0,100;Q4;15;31;103;410;2;103;0,04;13,23;38,24;1;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
55;25235;"Peuples Mediterraneens, Mediterranean Peoples";journal;"03991253";0,100;Q4;2;0;47;0;0;47;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Anthropos";"1978-1997";"Geography, Planning and Development (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
54;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;28;65;827;1;65;0,02;29,54;44,83;1;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
53;4800156303;"CyberGeo";journal;"12783366";0,101;Q4;18;0;24;0;0;24;0,00;0,00;0,00;0;0;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
52;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,101;Q4;10;13;15;0;0;15;0,00;0,00;16,67;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
51;16445;"Mouvement Social";journal;"00272671, 19618646";0,101;Q4;14;25;32;1109;2;32;0,11;44,36;48,00;2;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;30919;"Travaux - Institute de Geographie de Reims";journal;"00487163";0,101;Q4;4;0;18;0;0;18;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Reims";"1970, 1976, 1979-1988, 1990-1991, 1993-1996, 1998, 2001-2004, 2006-2007";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
49;14394;"Etudes Rurales";journal;"00142182";0,102;Q4;14;5;11;0;0;11;0,00;0,00;33,33;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
48;55184;"Revue Generale des Chemins de Fer";journal;"00353183";0,102;Q4;2;65;10;172;1;10;0,13;2,65;16,22;0;0;France;Western Europe;"Dunod";"1969-1970, 1973-1988, 1992, 1996-2002";"Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
47;5600153192;"Annales";journal;"03952649";0,103;Q4;23;5;8;0;1;8;0,00;0,00;75,00;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
46;53422;"Recherche - Transports - Securite";journal;"07618980";0,103;Q3;12;10;7;204;0;7;0,00;20,40;23,81;0;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Transportation (Q3); Automotive Engineering (Q4)";"Engineering; Social Sciences"
45;25775;"Annales de Demographie Historique";journal;"00662062";0,104;Q3;18;14;19;0;3;19;0,00;0,00;11,76;0;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q3)";"Social Sciences"
44;5600152882;"Cultures et Conflits";journal;"1157996X";0,105;Q4;6;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
43;21323;"Flux";journal;"11542721";0,105;Q4;15;0;34;0;3;34;0,08;0,00;0,00;0;0;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
42;29395;"Revue des Etudes Grecques";journal;"00352039";0,105;Q3;10;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
41;27371;"Population and Societies";journal;"01847783";0,107;Q3;15;5;3;0;0;3;0,00;0,00;40,00;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q3); Demography (Q3); Health (social science) (Q4)";"Social Sciences"
40;36782;"Revue Tiers Monde";journal;"12938882";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1973, 1977-1986, 1988-1995, 1997";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Social Sciences"
39;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,108;Q4;18;23;46;442;8;46;0,20;19,22;51,52;2;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
38;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,110;Q4;6;1;2;0;1;2;0,00;0,00;0,00;0;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
37;27777;"Medecine et Droit";journal;"17775612, 12467391";0,111;Q4;7;30;83;783;9;77;0,09;26,10;31,25;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Medicine (miscellaneous) (Q3); Law (Q4)";"Medicine; Social Sciences"
36;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,120;Q3;5;46;199;621;15;199;0,09;13,50;24,53;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
35;5700161983;"CEMOTI: Cahiers d'etudes sur la Mediterranee orientale et le monde turco-iranien";journal;"07649878";0,121;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
34;18698;"Courrier des Pays de l'Est";journal;"05900239";0,121;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
33;23461;"Politique Africaine";journal;"02447827";0,121;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Politique Africaine";"1984-1985, 1991, 1997, 2019-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
32;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,126;Q3;13;41;164;120;32;164;0,20;2,93;23,53;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q3)";"Social Sciences"
31;7200153147;"Territoire en Mouvement";journal;"19544863";0,133;Q3;8;31;83;380;6;83;0,08;12,26;30,00;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q4)";"Social Sciences"
30;37429;"Plantations, Recherche, Developpement";journal;"12547670";0,135;Q3;12;29;93;490;14;93;0,19;16,90;8,00;0;0;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"1994-1999";"Geography, Planning and Development (Q3)";"Social Sciences"
29;15355;"Travail Humain";journal;"00411868";0,148;Q4;25;16;53;599;11;53;0,20;37,44;25,00;0;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
28;27464;"Annales de Geographie";journal;"00034010";0,153;Q3;20;30;74;712;13;74;0,20;23,73;21,88;1;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
27;37593;"Cahiers des Sciences Humaines";journal;"07689829";0,157;Q3;5;0;29;0;9;29;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de I'Aube";"1988-1990, 1993-1996";"Geography, Planning and Development (Q3)";"Social Sciences"
26;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,158;Q3;9;30;92;1642;23;89;0,19;54,73;29,03;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
25;69182;"Urban Morphology";journal;"10274278";0,165;Q2;30;7;13;119;3;12;0,23;17,00;16,67;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
24;65763;"Homme";journal;"04394216, 19538103";0,166;Q3;17;23;65;1030;6;65;0,14;44,78;36,36;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
23;12603;"Revue de Geographie Alpine";journal;"00351121";0,166;Q3;18;38;152;539;19;152;0,08;14,18;15,00;1;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
22;28735;"Geographie et Cultures";book series;"11650354";0,174;Q2;10;26;86;669;6;86;0,09;25,73;30,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
21;18775;"Sociologie du Travail";journal;"00380296";0,179;Q3;29;21;47;534;9;47;0,22;25,43;25,93;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
20;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,204;Q3;22;22;55;837;22;55;0,29;38,05;29,03;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
19;20062;"Economie et Statistique";journal;"17775574, 03361454";0,238;Q3;16;0;15;0;4;15;0,44;0,00;0,00;0;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
18;40309;"Population";journal;"19589190, 16342941";0,246;Q2;38;34;143;780;37;143;0,29;22,94;43,59;10;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
17;69772;"Anthropologie";journal;"00035521";0,298;Q2;35;28;39;1069;11;39;0,30;38,18;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
16;28109;"Espace Geographique (discontinued)";journal;"00462497";0,302;Q2;20;31;85;551;22;85;0,27;17,77;17,65;1;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
15;17363;"Revue Francaise de Sociologie";journal;"00352969";0,377;Q2;36;20;66;856;33;66;0,60;42,80;29,17;6;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
14;24107;"OECD Economic Studies";journal;"02550822, 16097491";2,723;Q1;4;0;4;0;10;4;0,00;0,00;0,00;0;0;France;Western Europe;"OECD";"1991-1992, 1996";"Geography, Planning and Development (Q1)";"Social Sciences"
13;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";;-;18;1;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
12;91500;"Bulletin Hispanique";journal;"00074640";;-;7;3;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
11;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";;-;15;3;0;0;0;0;0,00;0,00;66,67;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
10;16300154756;"Caravelle";journal;"11476753";;-;6;1;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
9;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";;-;8;11;0;0;0;0;0,00;0,00;66,67;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies; History";"Arts and Humanities; Social Sciences"
8;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;59;93;779;3;83;0,05;13,20;25,86;1;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
7;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";;-;8;7;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
6;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;3;0;0;0;0;0,00;0,00;33,33;0;0;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
5;21885;"Moreana";journal;"00478105";;-;4;27;81;112;0;72;0,00;4,15;25,00;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History; Law; Religious Studies";"Arts and Humanities; Social Sciences"
4;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";;-;5;1;0;0;0;0;0,00;0,00;100,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";;-;4;2;0;0;0;0;0,00;0,00;100,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2;68289;"Revue du Nord";journal;"00352624";;-;7;3;0;0;0;0;0,00;0,00;33,33;0;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
1;19253;"Romantisme";journal;"00488593";;-;7;7;0;0;0;0;0,00;0,00;20,00;1;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
