Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13837;"Advances in Applied Mechanics";book series;"00652156";1,869;Q1;41;0;5;0;23;4;4,60;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
2;13686;"Advances in Heat Transfer";book series;"00652717";0,782;Q1;36;0;13;0;21;11;1,62;0,00;0,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
3;28700;"Materials Science Forum";book series;"02555476, 16629752";0,298;Q2;87;1664;9457;19604;3314;9336;0,33;11,78;23,82;7;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,239;Q2;30;59;164;1963;36;146;0,19;33,27;23,53;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q2); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
5;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,192;Q3;62;2131;8789;19997;2102;8739;0,24;9,38;27,90;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
6;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,169;Q3;20;10;212;916;34;211;0,18;91,60;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
7;130066;"Tribology and Interface Engineering Series";book series;"15723364";0,164;Q3;15;23;162;1503;19;131;0,03;65,35;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,139;Q3;22;261;333;3131;42;310;0,13;12,00;11,21;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;19700180543;"Developments in Water Science";book series;"01675648";0,138;Q3;18;0;66;0;16;53;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Ocean Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
10;11700154345;"Developments in Agricultural Engineering";book series;"01674137";0,135;Q3;9;0;16;0;7;15;0,44;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1986, 1989, 2001, 2007";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
11;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,130;Q3;30;30;423;2872;66;383;0,15;95,73;3,33;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
12;21100211364;"Studies in Applied Electromagnetics and Mechanics";book series;"13837281, 18798322";0,128;Q3;10;144;37;737;3;36;0,08;5,12;22,15;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2012, 2014-2020";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
13;13889;"Advances in Fluid Mechanics";book series;"1353808X";0,114;Q4;19;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1995-1998, 2000-2005";"Energy Engineering and Power Technology (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Energy; Engineering; Physics and Astronomy"
14;4900152802;"Foundations in Engineering Mechanics";book series;"16121384";0,101;Q4;3;7;33;130;0;31;0,00;18,57;0,00;0;0;United States;Northern America;"Springer New York";"2006-2011, 2014-2018, 2020-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
15;11200153535;"Modelling of Mechanical Systems";book series;"18747051";0,101;Q4;2;0;20;0;1;8;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2005, 2007";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
16;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";;-;7;45;11;707;0;0;0,00;15,71;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History; Mechanical Engineering";"Arts and Humanities; Engineering"
