Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
72;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;20;61;710;3;60;0,03;35,50;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
71;21100400851;"Aries";journal;"15700593, 15679896";0,101;Q4;12;8;25;545;5;25;0,29;68,13;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
70;21100403903;"Oriens";journal;"18778372, 00786527";0,101;Q4;13;17;33;612;4;32;0,17;36,00;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
69;21100314718;"Radix";journal;"01654322";0,101;Q4;2;24;28;233;0;23;0,00;9,71;5,56;0;0;Netherlands;Western Europe;"ForumC";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
68;21100207007;"Scrinium";journal;"18177530, 18177565";0,101;Q4;6;0;24;0;0;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
67;21100404509;"International Journal for the Study of Skepticism";journal;"22105697, 22105700";0,102;Q3;8;10;11;155;1;9;0,09;15,50;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
66;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,103;Q3;6;5;9;239;1;7;0,11;47,80;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
65;5700163879;"KronoScope";journal;"1567715X, 15685241";0,103;Q3;10;7;36;168;2;28;0,07;24,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
64;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,110;Q3;10;12;22;433;2;22;0,13;36,08;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
63;7200153167;"Phronesis";journal;"00318868, 15685284";0,111;Q3;30;13;36;451;15;35;0,33;34,69;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
62;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,112;Q3;19;14;56;565;6;55;0,08;40,36;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q3)";"Arts and Humanities"
61;21100203307;"Contemporary Pragmatism";journal;"18758185, 15723429";0,116;Q3;10;29;28;961;2;27;0,07;33,14;20,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
60;19900192583;"Footprint";journal;"18751490, 18751504";0,119;Q3;10;11;49;496;11;47;0,17;45,09;56,25;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q3); Philosophy (Q3)";"Arts and Humanities; Engineering"
59;5000157103;"Continental Philosophy Review";journal;"13872842";0,124;Q3;30;25;82;821;39;75;0,33;32,84;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q3)";"Arts and Humanities"
58;21100215181;"Philosophia Reformata";journal;"00318035";0,125;Q3;7;7;12;314;9;11;0,75;44,86;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
57;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,126;Q3;12;16;84;753;17;77;0,14;47,06;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
56;12100157008;"Polis";journal;"20512996, 0142257X";0,129;Q2;9;12;46;928;13;37;0,21;77,33;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,134;Q2;48;38;36;1290;18;28;0,50;33,95;21,28;6;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
54;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,137;Q2;14;8;30;366;5;29;0,13;45,75;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Philosophy (Q2); Linguistics and Language (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
53;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,138;Q2;18;16;43;978;12;41;0,15;61,13;33,33;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities"
52;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,140;Q2;19;14;41;520;12;38;0,06;37,14;33,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
51;5700174038;"Grazer Philosophische Studien";journal;"01659227";0,146;Q2;13;42;14;1056;3;14;0,21;25,14;16,67;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1989, 2001, 2006, 2011-2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
50;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,147;Q2;20;26;70;618;20;64;0,28;23,77;9,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
49;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";0,150;Q2;9;7;19;214;7;19;0,36;30,57;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy (Q2)";"Arts and Humanities"
48;20000195031;"Krisis";journal;"18757103, 0168275X";0,154;Q2;9;27;21;630;3;19;0,14;23,33;23,81;0;0;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
47;12100155622;"Sophia";journal;"1873930X, 00381527";0,157;Q2;15;38;122;823;22;112;0,17;21,66;17,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
46;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";0,158;-;28;24;22;1057;14;20;0,64;44,04;12,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
45;4900152613;"Husserl Studies";journal;"01679848";0,160;Q2;18;9;31;322;13;29;0,47;35,78;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q2)";"Arts and Humanities"
44;7100153140;"Vivarium";journal;"15685349, 00427543";0,171;Q2;16;11;51;795;18;51;0,36;72,27;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
43;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,177;Q2;22;27;81;967;25;80;0,14;35,81;18,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
42;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,181;Q2;10;12;37;172;7;33;0,19;14,33;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
41;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,186;Q2;21;32;73;610;24;68;0,29;19,06;10,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
40;24187;"Human Studies";journal;"1572851X, 01638548";0,190;Q2;37;37;64;1056;33;63;0,37;28,54;17,14;1;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
39;4900152602;"Axiomathes";journal;"11221151";0,200;Q2;22;27;91;606;41;85;0,48;22,44;11,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
38;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,226;Q2;21;53;164;1322;43;134;0,23;24,94;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
37;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,234;Q2;12;6;17;255;19;17;0,58;42,50;16,67;2;0;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
36;7000153254;"Dao";journal;"15697274, 15403009";0,240;Q2;20;30;91;668;41;80;0,34;22,27;31,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q2)";"Arts and Humanities"
35;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,256;Q2;23;26;85;1340;33;82;0,33;51,54;29,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
34;36020;"Society and Animals";journal;"15685306, 10631119";0,265;-;51;23;74;884;63;73;0,58;38,43;48,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Veterinary (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences; Veterinary"
33;1000147118;"Journal of Academic Ethics";journal;"15701727";0,290;Q2;30;24;69;1146;46;67;0,55;47,75;53,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
32;24777;"Minds and Machines";journal;"09246495, 15728641";0,314;Q1;51;18;101;576;94;98;0,92;32,00;7,41;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
31;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,322;Q1;39;23;68;745;92;62;1,26;32,39;19,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
30;14300154705;"Neuroethics";journal;"18745490, 18745504";0,327;-;39;28;67;1295;107;59;1,35;46,25;48,84;5;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
29;145538;"Argumentation";journal;"15728374, 0920427X";0,329;Q1;37;25;90;908;62;87;0,54;36,32;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
28;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,335;Q1;36;46;125;1203;69;108;0,42;26,15;26,67;4;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
27;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,341;Q1;23;30;56;924;48;56;0,97;30,80;26,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
26;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,345;Q1;27;27;76;658;87;67;1,09;24,37;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q1)";"Arts and Humanities"
25;17568;"Law and Philosophy";journal;"15730522, 01675249";0,363;Q1;38;24;89;1861;47;67;0,58;77,54;18,52;3;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
24;7000153207;"NanoEthics";journal;"18714765, 18714757";0,364;Q1;35;23;71;1046;110;65;1,29;45,48;47,22;6;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
23;145095;"Journal of Logic, Language and Information";journal;"09258531";0,383;Q1;35;21;72;563;38;67;0,77;26,81;20,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Philosophy (Q1); Computer Science (miscellaneous) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
22;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,383;-;51;45;144;1421;139;127;0,82;31,58;37,10;8;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
21;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,386;Q1;27;61;168;1342;55;163;0,38;22,00;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
20;145560;"Diachronica";journal;"01764225, 15699714";0,394;Q1;29;20;50;1140;42;44;0,84;57,00;25,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;144984;"Res Publica";journal;"13564765, 15728692";0,405;Q1;24;22;78;567;47;75;0,30;25,77;16,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
18;4700152866;"Topoi";journal;"01677411, 15728749";0,409;Q1;32;25;59;534;49;53;0,36;21,36;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
17;24784;"Journal of Ethics";journal;"13824554";0,427;Q1;42;20;67;647;57;62;0,50;32,35;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
16;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,482;Q1;21;21;50;1061;45;47;0,78;50,52;30,30;1;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
15;85257;"Studies in Philosophy and Education";journal;"00393746";0,510;Q1;38;45;118;1327;135;115;1,00;29,49;33,33;4;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
14;19400158711;"Acta Analytica";journal;"03535150, 18746349";0,527;Q1;15;32;85;742;36;84;0,39;23,19;8,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1)";"Arts and Humanities"
13;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,656;Q1;54;31;93;1786;164;90;1,50;57,61;35,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
12;144636;"Linguistics and Philosophy";journal;"01650157";0,676;Q1;60;17;55;754;59;53;0,70;44,35;42,86;1;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
11;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,694;Q1;58;45;134;2287;190;124;1,35;50,82;13,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
10;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,701;Q1;48;50;156;1387;155;151;0,79;27,74;10,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
9;27699;"Synthese";journal;"00397857, 15730964";0,754;Q1;83;219;503;6971;545;479;0,99;31,83;17,98;5;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
8;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,825;Q1;47;41;93;965;105;87;0,85;23,54;12,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
7;26109;"Philosophical Studies";journal;"00318116";0,924;Q1;87;157;432;3242;396;423;0,69;20,65;18,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
6;25005;"Natural Language Semantics";journal;"0925854X";1,132;Q1;53;13;37;605;51;37;1,28;46,54;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
5;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;14;0;412;0;0;0,00;29,43;15,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;21101047376;"Dostoevsky Journal";journal;"15355314, 23752122";;-;3;8;6;240;0;5;0,00;30,00;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2006, 2010, 2012, 2015-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
3;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;9;47;405;1;45;0,00;45,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
2;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";;-;7;8;0;527;0;0;0,00;65,88;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
1;21100466828;"Methexis";journal;"03270289, 24680974";;-;4;8;0;174;0;0;0,00;21,75;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2014, 2016-2023";"Philosophy";"Arts and Humanities"
