Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
198;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,100;Q4;7;24;72;936;4;72;0,08;39,00;23,53;0;0;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
197;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,100;Q4;13;0;39;0;0;39;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
196;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,100;Q4;4;19;53;297;3;53;0,00;15,63;31,17;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
195;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,100;Q4;4;18;58;446;0;56;0,00;24,78;45,21;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
194;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
193;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";0,100;Q4;6;38;41;770;0;41;0,00;20,26;25,17;0;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
192;21100373604;"IMCET 2011 - Proceedings of the 22nd International Mining Congress of Turkey";conference and proceedings;"-";0,100;-;2;0;55;0;3;53;0,05;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
191;18884;"SENDROM";journal;"10165134";0,100;Q4;5;0;190;0;0;161;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
190;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,101;Q3;10;19;32;505;1;29;0,03;26,58;64,29;0;0;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Civil and Structural Engineering (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
189;21100201764;"Belleten";journal;"00414255";0,101;Q4;5;36;28;1404;0;28;0,00;39,00;21,05;0;0;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
188;51712;"Bogazici Journal";journal;"13009583";0,101;Q4;6;11;26;798;2;24;0,05;72,55;21,05;1;0;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
187;21100195303;"Eurasian Journal of Analytical Chemistry (discontinued)";journal;"13063057";0,101;Q4;16;18;22;408;4;22;0,18;22,67;27,87;0;0;Turkey;Middle East;"Moment Publications";"2010-2018, 2020";"Analytical Chemistry (Q4); Electrochemistry (Q4); Pharmaceutical Science (Q4); Spectroscopy (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
186;28057;"Gazi Medical Journal";journal;"21472092";0,101;Q4;8;40;107;787;2;107;0,02;19,68;37,93;2;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
185;21100200403;"Istanbul Universitesi Veteriner Fakultesi Dergisi";journal;"02502836";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul University, Faculty of Veterinary Medicine";"2011-2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
184;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,101;Q4;5;25;53;568;1;46;0,00;22,72;42,47;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
183;21100268076;"Turkbilig";journal;"13026011";0,101;Q3;2;0;21;0;0;21;0,00;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
182;21100199805;"Turkiye Acil Tip Dergisi";journal;"13047361";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Emergency Medicine Association of Turkey";"2011-2014";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
181;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,102;Q4;11;10;11;306;0;11;0,00;30,60;69,57;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
180;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,102;Q4;7;0;82;0;1;70;0,00;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
179;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
178;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,103;Q4;13;55;191;970;15;186;0,06;17,64;30,65;2;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
177;21375;"Turkish Journal of Immunology";journal;"1301109X";0,103;Q4;6;14;8;470;0;8;0,00;33,57;17,65;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
176;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";0,104;Q4;6;0;31;0;4;24;0,13;0,00;0,00;0;0;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine (Q4); Oncology (Q4)";"Medicine"
175;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,104;Q4;10;49;140;1121;10;136;0,07;22,88;25,76;0;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q4)";"Medicine"
174;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";0,106;Q4;8;66;160;1370;16;159;0,08;20,76;27,63;0;0;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
173;19700174637;"Duzce Medical Journal";journal;"1307671X";0,106;Q4;8;57;97;1552;8;95;0,08;27,23;25,65;0;0;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
172;19700174912;"Osteoporoz Dunyasindan";journal;"13009141, 13086324";0,106;Q4;2;0;41;0;4;34;0,10;0,00;0,00;0;0;Turkey;Middle East;"Osteoporoz Dernegi";"2009-2010";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
171;19832;"Sleep and Hypnosis";journal;"13021192";0,106;Q4;23;4;16;147;5;14;0,17;36,75;33,33;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q4); Complementary and Alternative Medicine (Q4)";"Medicine; Psychology"
170;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,106;Q4;9;29;88;621;5;87;0,07;21,41;50,43;0;0;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
169;19700201520;"Cell Membranes and Free Radical Research";journal;"1308416X, 13084178";0,108;Q4;7;4;13;156;4;13;0,11;39,00;10,00;0;0;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2009-2013, 2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
168;21100333819;"Proceedings - 6th International Conference on Standardization and Innovation in Information Technology, SIIT 2009";conference and proceedings;"-";0,108;-;2;0;17;0;3;15;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
167;21100445633;"NDT in Progress 2011 - 6th International Workshop of NDT Experts, Proceedings";conference and proceedings;"-";0,109;-;5;0;42;0;3;41;0,07;0,00;0,00;0;0;Turkey;Middle East;"";"";"Human-Computer Interaction; Software";"Computer Science"
166;21100372688;"Proceedings of the 21st International Mining Congress and Exhibition of Turkey, IMCET 2009";conference and proceedings;"-";0,109;-;2;0;48;0;2;46;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
165;13177;"Turkish Journal of Cancer";journal;"10193103";0,109;Q4;10;0;23;0;3;22;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
164;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,110;Q4;18;54;161;889;5;142;0,03;16,46;14,69;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
163;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,111;Q4;8;41;41;885;2;40;0,05;21,59;37,27;0;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
162;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,111;Q4;9;48;82;942;7;79;0,09;19,63;47,40;0;0;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
161;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";0,111;Q4;19;105;82;2382;6;79;0,07;22,69;41,61;2;0;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology (Q4)";"Medicine"
160;21100199804;"Turk Plastik, Rekonstruktif ve Estetik Cerrahi Dergisi";journal;"13006878, 13088475";0,111;Q4;3;35;42;480;1;36;0,02;13,71;22,64;0;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2011-2015, 2017";"Surgery (Q4)";"Medicine"
159;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,112;Q4;11;14;62;301;4;53;0,07;21,50;66,67;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
158;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,112;Q4;6;20;85;521;6;80;0,02;26,05;50,00;0;0;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
157;100147302;"Istanbul University - Journal of Electrical and Electronics Engineering";journal;"13030914";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
156;21100313907;"Proceedings of the 10th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2011";conference and proceedings;"-";0,112;-;5;0;158;0;9;155;0,02;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
155;19700175109;"Retina-Vitreus";journal;"13001256";0,112;Q4;6;59;192;1515;23;192;0,12;25,68;38,42;0;0;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
154;21435;"Anestezi Dergisi";journal;"13000578";0,113;Q4;6;45;146;1127;7;132;0,03;25,04;42,31;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
153;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,113;Q4;13;32;115;667;24;113;0,14;20,84;40,66;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
152;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,113;Q4;14;56;182;1361;15;168;0,07;24,30;49,14;1;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
151;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
150;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";0,113;Q4;4;35;58;912;3;58;0,05;26,06;60,47;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology (Q4)";"Medicine"
149;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
148;19700177302;"International Journal of Economic Perspectives (discontinued)";journal;"13071637";0,114;Q4;20;26;75;700;5;73;0,04;26,92;23,81;0;0;Turkey;Middle East;"International Economic Society Ltd.";"2009-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
147;21100373226;"International Journal of Economics and Financial Issues";journal;"21464138";0,114;Q4;31;49;21;1588;6;21;0,29;32,41;21,33;0;0;Turkey;Middle East;"Econjournals";"2011-2017";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
146;19700174647;"Journal of Applied Biological Sciences (discontinued)";journal;"21460108, 13071130";0,114;Q4;14;35;137;993;16;137;0,10;28,37;35,45;0;0;Turkey;Middle East;"Nobel Science and Research Center";"2009-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
145;4300151403;"Nobel Medicus";journal;"13052381";0,114;Q4;9;65;166;1722;14;166;0,07;26,49;33,45;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
144;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,114;Q4;12;39;132;645;14;123;0,11;16,54;42,76;1;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
143;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,114;Q4;7;31;109;698;6;96;0,06;22,52;38,18;0;0;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
142;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
141;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,115;Q4;13;35;121;886;10;120;0,06;25,31;56,41;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
140;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,116;Q4;5;19;66;402;2;65;0,04;21,16;28,81;1;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
139;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,117;Q4;12;8;46;225;5;39;0,09;28,13;41,67;1;0;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
138;21100313906;"Proceedings of the 8th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2007";conference and proceedings;"-";0,118;-;3;0;52;0;2;51;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
137;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,118;Q4;9;45;83;817;12;76;0,12;18,16;67,62;1;0;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
136;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
135;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,120;Q4;13;201;235;2915;33;217;0,14;14,50;21,22;5;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
134;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,121;Q4;4;55;125;996;7;124;0,06;18,11;50,70;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
133;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,122;Q4;19;23;72;764;14;72;0,02;33,22;56,72;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
132;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,123;Q4;8;64;55;1321;9;55;0,16;20,64;31,62;1;0;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
131;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,124;Q4;9;8;22;267;3;22;0,19;33,38;16,67;0;0;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
130;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
129;21100258747;"International Journal of Renewable Energy Research";journal;"13090127";0,125;Q3;42;102;39;2435;25;39;0,64;23,87;16,51;0;0;Turkey;Middle East;"International Journal of Renewable Energy Research";"2011-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
128;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,126;Q4;17;34;84;755;14;84;0,15;22,21;42,06;0;0;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
127;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,127;Q3;25;66;178;1333;27;171;0,14;20,20;36,17;4;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
126;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,128;Q4;11;29;71;613;8;69;0,10;21,14;6,56;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
125;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,129;Q4;18;51;108;1094;32;102;0,30;21,45;57,47;0;0;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
124;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,129;Q4;32;108;219;2937;32;202;0,18;27,19;44,83;0;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q4)";"Social Sciences"
123;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,129;Q4;4;72;116;1409;15;112;0,13;19,57;23,36;0;0;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
122;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,130;Q4;32;49;93;1276;32;93;0,33;26,04;24,00;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
121;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,130;Q4;11;27;77;1398;14;73;0,14;51,78;35,48;0;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
120;19700188436;"Journal of Medical and Surgical Intensive Care Medicine";journal;"13096222, 13091689";0,131;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Medical and Surgical Intensive Care Medicine";"2010-2019";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
