Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,843;Q1;31;75;218;1939;190;216;1,07;25,85;20,00;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23965;"Journal of Operator Theory";journal;"03794024";0,806;Q1;41;45;115;1308;112;115;0,85;29,07;15,12;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q1)";"Mathematics"
3;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,741;Q2;20;43;187;910;146;186;0,82;21,16;18,95;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Mathematics"
4;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,572;Q2;45;96;298;1957;155;298;0,49;20,39;17,88;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
5;21100794599;"Special Matrices";journal;"23007451";0,553;Q2;12;26;78;444;50;78;0,62;17,08;25,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
6;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,482;Q3;38;58;168;1186;96;168;0,60;20,45;12,62;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
7;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,438;Q3;24;78;266;1553;275;266;1,20;19,91;22,92;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3)";"Mathematics"
8;19500157817;"Mathematical Communications";journal;"13310623";0,395;Q3;24;20;59;412;57;59;0,93;20,60;11,11;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
9;19700176017;"Operators and Matrices";journal;"18463886";0,361;Q3;22;100;216;2030;134;211;0,58;20,30;29,31;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
10;21101021861;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Matematika. Informatika";journal;"25206508, 26173956";0,293;Q3;4;29;88;544;28;86;0,37;18,76;17,95;0;1;Belarus;Eastern Europe;"The Belarusian State University";"2017-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
11;21100199806;"Quasigroups and Related Systems";journal;"15612848";0,262;Q4;12;22;86;328;40;85;0,46;14,91;21,88;0;0;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
12;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";0,243;Q4;11;39;139;714;42;139;0,25;18,31;26,79;0;0;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
13;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,242;Q4;13;49;79;928;37;79;0,29;18,94;28,21;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
14;21100925649;"Discussiones Mathematicae - General Algebra and Applications";journal;"20840373, 15099415";0,203;Q4;5;31;47;514;20;47;0,43;16,58;20,45;0;1;Poland;Eastern Europe;"";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
15;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,169;Q4;8;12;122;67;27;122;0,19;5,58;46,67;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
16;21100852104;"Universitatis Iagellonicae Acta Mathematica";journal;"08600120, 20843828";0,104;Q4;2;1;8;28;0;8;0,00;28,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2017-2021";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
17;21101081704;"Advanced Studies: Euro-Tbilisi Mathematical Journal";journal;"26679930";;-;5;68;0;1532;0;0;0,00;22,53;31,82;0;0;Georgia;Eastern Europe;"Tbilisi Centre for Mathematical Sciences";"2021-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
18;21101081515;"Researches in Mathematics";journal;"26645009, 26644991";;-;2;8;22;93;3;22;0,14;11,63;44,44;0;0;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2019-2023";"Algebra and Number Theory; Analysis; Mathematical Physics; Statistics and Probability";"Mathematics"
19;21101056014;"Topological Algebra and its Applications";journal;"22993231";;-;7;10;23;300;11;23;0,64;30,00;21,43;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
