Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,542;Q1;190;250;694;9134;1293;692;1,46;36,54;21,67;125;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";1,538;Q1;144;10;27;1077;64;27;2,41;107,70;37,04;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;18795;"Water Research";journal;"00431354, 18792448";1,319;Q1;376;540;1419;13560;2331;1387;1,46;25,11;24,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,054;Q1;353;404;1138;10229;1721;1118;1,41;25,32;28,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
5;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,874;Q1;102;86;88;2166;79;76;0,99;25,19;21,19;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
6;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,775;Q1;73;35;100;763;97;99;0,66;21,80;20,00;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
7;24563;"Water Environment Research";journal;"10614303, 15547531";0,685;Q1;85;93;376;2243;258;344;0,55;24,12;23,53;17;0;United States;Northern America;"";"1992-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2)";"Environmental Science"
8;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,678;-;97;67;200;1181;103;181;0,34;17,63;24,27;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q1); Pollution (Q2)";"Environmental Science"
9;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,637;Q1;137;168;470;4380;522;464;0,98;26,07;26,18;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
10;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,622;Q1;107;150;348;3313;254;322;0,69;22,09;24,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science; Medicine"
11;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,579;Q1;89;155;426;3660;354;426;0,79;23,61;29,94;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
12;17882;"Nuclear Engineering and Design";journal;"00295493";0,563;Q1;123;206;616;2762;202;610;0,26;13,41;13,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
13;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,555;Q1;131;69;186;1902;153;176;0,64;27,57;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
14;15423;"Bioresource Technology";journal;"09608524, 18732976";0,537;Q1;364;205;515;5129;524;513;0,99;25,02;27,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Bioengineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science; Medicine"
15;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,478;Q1;51;70;240;1620;204;238;0,79;23,14;29,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
16;23371;"Journal of Environmental Management";journal;"10958630, 03014797";0,473;Q1;243;136;245;4816;212;242;0,74;35,41;15,93;50;0;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Environmental Engineering (Q2)";"Environmental Science; Medicine"
17;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";0,455;Q2;207;86;280;2060;199;276;0,52;23,95;13,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
18;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,450;Q2;57;34;117;724;69;114;0,48;21,29;35,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q2); Soil Science (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;26490;"Waste Management";journal;"0956053X, 18792456";0,450;Q2;220;87;257;1502;164;250;0,65;17,26;23,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q2)";"Environmental Science"
20;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,416;Q2;53;68;136;531;87;106;0,66;7,81;28,89;13;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
21;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";0,386;Q2;352;151;484;3840;291;468;0,53;25,43;23,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science"
22;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,348;Q2;77;46;125;407;85;121;0,39;8,85;8,89;1;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
23;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,342;Q2;66;43;74;1357;58;73;0,55;31,56;54,90;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
24;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";0,327;Q2;196;64;176;1574;121;172;0,61;24,59;25,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Waste Management and Disposal (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science"
25;12701;"Nukleonika";journal;"15085791, 00295922";0,322;Q2;26;68;164;587;48;164;0,37;8,63;28,57;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
26;25748;"Environmental and Waste Management";journal;"14605147";0,317;Q2;7;14;51;195;22;51;0,52;13,93;6,67;0;0;United Kingdom;Western Europe;"EPP Publications";"1998-2002";"Geography, Planning and Development (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Social Sciences"
27;25759;"Environmental Forensics";journal;"15275930, 15275922";0,287;Q2;43;60;22;1029;20;19;0,91;17,15;20,83;9;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2000-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
28;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,267;Q2;49;98;215;1751;84;214;0,40;17,87;26,67;5;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
29;13182;"Progress in Nuclear Energy";journal;"01491970";0,241;Q2;82;84;227;1218;53;224;0,24;14,50;9,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science"
30;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,231;Q2;46;152;296;2511;116;294;0,30;16,52;31,46;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Waste Management and Disposal (Q2); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
31;20926;"Environmental Protection Engineering";journal;"03248828";0,213;Q3;24;25;89;377;14;89;0,15;15,08;37,14;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
32;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,192;Q3;39;29;87;483;13;87;0,14;16,66;14,55;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
33;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,190;Q3;33;51;113;370;10;112;0,05;7,25;21,43;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
34;21100220158;"Remediation";journal;"10515658, 15206831";0,188;Q3;33;32;117;401;20;110;0,18;12,53;21,31;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
35;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,175;Q3;44;39;90;374;21;90;0,19;9,59;14,29;0;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Environmental Science"
36;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,171;-;13;18;52;808;8;47;0,24;44,89;20,00;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
37;13192;"Radioprotection";journal;"1769700X, 00338451";0,162;Q3;21;25;69;454;9;57;0,16;18,16;26,83;3;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
38;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,153;Q3;16;9;25;182;8;25;0,12;20,22;0,00;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Pollution (Q4)";"Engineering; Environmental Science"
39;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,141;Q3;26;21;44;506;8;44;0,10;24,10;43,10;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Waste Management and Disposal (Q3); Pollution (Q4)";"Environmental Science"
40;27316;"Metal Finishing";journal;"00260576";0,135;Q3;29;24;127;253;14;127;0,13;10,54;22,22;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3); Waste Management and Disposal (Q3); Pollution (Q4)";"Engineering; Environmental Science; Materials Science"
41;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,131;Q3;38;7;25;103;7;24;0,35;14,71;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Waste Management and Disposal (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
42;90031;"Radioactive Waste Management and Environmental Restoration";journal;"1065609X";0,121;Q3;5;0;29;0;2;29;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1996-1997, 1999-2000";"Energy Engineering and Power Technology (Q3); Waste Management and Disposal (Q3); Environmental Engineering (Q4)";"Energy; Environmental Science"
43;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,116;Q4;43;45;153;707;10;144;0,07;15,71;16,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
44;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,113;Q4;10;29;53;145;3;52;0,07;5,00;12,90;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
45;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,111;Q4;25;18;43;179;2;43;0,04;9,94;37,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
46;25863;"Journal of Solid Waste Technology and Management";journal;"10881697";0,105;Q4;19;23;40;362;3;40;0,09;15,74;31,25;0;0;United States;Northern America;"Widener University School of Civil Engineering";"1997-1999, 2001-2023";"Waste Management and Disposal (Q4)";"Environmental Science"
47;15251;"Progress in Paper Recycling";journal;"10611452";0,102;Q4;15;0;20;0;3;20;0,00;0,00;0,00;0;0;United States;Northern America;"Progress in Paper Recycling";"1998, 2002-2010";"Environmental Chemistry (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Environmental Science; Materials Science"
48;26454;"Solid Waste Technologies";journal;"10729550";0,101;Q4;1;0;16;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"Adams Business Media";"1995-2000";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
49;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,101;Q4;4;5;20;137;0;20;0,00;27,40;60,00;0;0;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
50;21101021203;"Journal of the Air and Waste Management Association";journal;"10473289";;-;75;70;422;2003;532;420;1,14;28,61;22,03;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1994, 1996-2014";"Management, Monitoring, Policy and Law; Waste Management and Disposal";"Environmental Science"
51;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";;-;19;54;162;272;12;162;0,10;5,04;6,00;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Environmental Chemistry; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
