Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,614;Q2;27;36;135;3098;462;127;3,53;86,06;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
2;21101152136;"Journal of the Bulgarian Geographical Society";journal;"27388115, 27388107";0,194;Q3;7;18;24;808;26;23;1,08;44,89;Bulgaria;Eastern Europe;"Bulgarian Geographical Society";"2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Ecological Modeling (Q4); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;21101061450;"Population and Economics";journal;"26583798";0,230;Q3;12;26;100;861;96;97;0,51;33,12;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2023";"Demography (Q3); Economics and Econometrics (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;21100198236;"Archaeologia Bulgarica";journal;"13109537";0,151;Q3;8;11;46;246;8;43;0,24;22,36;Bulgaria;Eastern Europe;"Nous Publishers Ltd.";"2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;21101132454;"Scripta and E-Scripta";journal;"1312238X, 26033364";0,184;Q2;1;0;17;0;4;17;0,24;0,00;Bulgaria;Eastern Europe;"Institute for Literature, Bulgarian Academy of Sciences";"2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
6;21101149043;"Studies in Linguistics, Culture and FLT";journal;"25349538, 2534952X";0,132;Q3;1;26;15;983;3;15;0,20;37,81;Bulgaria;Eastern Europe;"Konstantin Preslavsky University of Shumen";"2022-2023";"Cultural Studies (Q3)";"Social Sciences"
7;21100874725;"Ezikov Svyat";journal;"13120484";0,111;Q4;2;61;161;1601;14;159;0,11;26,25;Bulgaria;Eastern Europe;"South-West University Publishing House, Faculty of Philology";"2018-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;21101048039;"Starobulgarska Literatura";journal;"25350919, 0204868X";0,123;Q3;2;16;31;1034;2;31;0,10;64,63;Bulgaria;Eastern Europe;"Institute for Literature, Bulgarian Academy of Sciences";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;21100915262;"Linguistique Balkanique";journal;"03241653";0,101;Q4;1;14;58;332;2;48;0,06;23,71;Bulgaria;Eastern Europe;"Institute for Bulgarian Language";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
10;21100464913;"Balkanistic Forum";journal;"13103970";0,138;Q3;2;50;164;1205;8;162;0,05;24,10;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;21101067517;"Literaturna Misal";journal;"13149237, 03240495";0,101;Q4;0;14;31;390;0;31;0,00;27,86;Bulgaria;Eastern Europe;"Institute for Literature, Bulgarian Academy of Sciences";"2020-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
12;21101137850;"Studia Academica Sumenensia";journal;"26035138, 23675446";0,101;Q4;0;0;30;0;0;27;0,00;0,00;Bulgaria;Eastern Europe;"Elsevier Ltd";"2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
