Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";6,808;Q1;331;31;119;7142;2111;119;18,29;230,39;33,78;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,807;Q1;200;102;308;4279;2383;277;7,58;41,95;26,13;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
3;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,830;Q1;231;79;305;4490;2179;289;7,00;56,84;27,81;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";2,956;Q1;387;797;2705;19423;14243;1831;5,01;24,37;38,57;375;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
5;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,709;Q1;264;500;1453;8351;7045;1105;4,95;16,70;36,93;258;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
6;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,706;Q1;137;76;322;7497;1442;296;4,34;98,64;24,54;17;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
7;15871;"Journal of Clinical Microbiology";journal;"1098660X, 00951137";2,224;Q1;285;793;3161;19609;13196;3016;3,98;24,73;43,06;0;0;United States;Northern America;"American Society for Microbiology";"1975-2023";"Microbiology (medical) (Q1)";"Medicine"
8;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";2,086;Q1;61;8;36;983;162;36;4,27;122,88;38,89;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,942;Q1;113;210;451;5243;1331;410;2,86;24,97;52,65;70;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;130112;"Clinical Microbiology and Infection, Supplement";journal;"14709465";1,745;Q1;21;0;44;0;186;33;4,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
11;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,744;-;221;510;1394;12143;5713;1164;4,10;23,81;39,10;149;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";1,673;Q1;118;92;259;3722;1115;230;4,23;40,46;27,21;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
13;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,599;Q1;155;321;1034;6424;3166;894;2,86;20,01;46,34;51;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
14;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,544;Q1;152;282;659;6169;1990;559;2,99;21,88;48,61;144;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
15;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";1,436;Q1;198;240;725;6736;2330;631;3,06;28,07;43,50;66;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
16;19633;"BMC Microbiology";journal;"14712180";1,388;Q1;137;116;219;5062;686;219;3,04;43,64;40,45;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
17;19108;"Tuberculosis";journal;"1873281X, 14729792";1,355;Q1;99;79;146;2830;507;141;2,85;35,82;41,78;10;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
18;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,308;Q1;105;242;479;6542;1412;472;2,87;27,03;43,14;43;0;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
19;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,291;Q1;108;58;264;3232;774;247;2,99;55,72;35,57;9;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
20;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,188;Q1;112;95;145;3840;389;135;2,35;40,42;37,71;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (medical) (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,159;Q1;138;273;719;5226;1613;492;2,04;19,14;40,28;115;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
22;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";1,158;Q1;61;35;89;3848;270;83;2,97;109,94;29,17;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,078;Q1;91;263;218;8170;481;209;2,21;31,06;41,47;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;20233;"Journal of Medical Microbiology";journal;"00222615";1,078;Q1;131;298;666;7971;1666;621;2,23;26,75;40,19;47;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
25;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,042;Q2;78;43;156;1347;326;156;1,90;31,33;53,27;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,026;Q2;122;151;517;3380;1243;504;2,30;22,38;40,17;55;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
27;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";1,017;Q2;70;17;81;474;236;80;2,80;27,88;32,65;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
28;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";1,014;Q2;131;132;213;3142;377;147;1,92;23,80;41,23;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
29;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";1,003;Q2;148;287;580;8549;1570;580;2,25;29,79;38,08;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;19762;"International Microbiology";journal;"16181905, 11396709";0,989;Q2;74;38;120;1175;325;109;2,37;30,92;49,32;1;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
31;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";0,896;Q2;154;286;708;7126;1750;619;2,54;24,92;40,77;60;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
32;21100241668;"Pathogens and Disease";journal;"2049632X";0,860;Q2;118;172;418;6668;979;414;2,12;38,77;39,68;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
33;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,859;Q2;90;66;201;2390;475;201;2,08;36,21;33,61;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
34;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";0,807;Q2;115;55;165;4683;410;153;2,65;85,15;36,00;16;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
35;14676;"Infection";journal;"03008126, 14390973";0,739;Q2;90;106;233;2418;445;201;1,53;22,81;37,94;35;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
36;12400;"APMIS";journal;"09034641, 16000463";0,732;Q2;99;197;343;5913;752;337;1,73;30,02;36,49;17;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
37;22428;"Journal of Infection";journal;"01634453, 15322742";0,730;Q2;137;280;568;6570;1082;518;1,83;23,46;34,89;71;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
38;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,686;Q2;96;97;280;7359;586;239;2,11;75,87;27,59;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
39;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,676;Q2;73;80;213;1918;371;212;1,51;23,98;35,24;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
40;17512;"Journal of Water and Health";journal;"14778920";0,627;Q2;70;65;136;2276;183;134;1,28;35,02;40,82;43;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
41;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,621;Q2;72;30;85;1314;163;85;1,63;43,80;29,77;6;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
42;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,607;Q2;104;181;600;5045;867;594;1,42;27,87;53,54;9;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
43;16179;"Seminars in Pediatric Infectious Diseases";journal;"10451870";0,605;Q2;49;0;139;0;212;109;1,67;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Microbiology (medical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
44;63751;"International Journal of Medical Microbiology, Supplement";journal;"14331128";0,591;Q2;18;0;31;0;81;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
45;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,587;Q2;83;216;646;4254;920;622;1,25;19,69;37,23;54;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
46;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,567;Q2;61;125;358;2077;480;350;1,22;16,62;34,02;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
47;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";0,566;Q2;39;5;25;411;53;25;1,67;82,20;20,00;0;0;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology (Q2); Gastroenterology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
48;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,546;Q2;72;80;206;1793;297;204;1,30;22,41;16,11;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Microbiology (medical) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
49;20317;"New Microbiologica";journal;"11217138";0,425;Q3;46;72;173;1852;188;173;1,13;25,72;58,01;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
50;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,393;Q3;57;160;226;3862;257;221;0,89;24,14;52,83;7;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
51;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,374;Q3;60;71;139;1654;182;139;1,13;23,30;41,69;5;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
52;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,346;Q3;63;151;420;2947;305;404;0,67;19,52;51,12;11;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
53;19197;"Surgical Infections";journal;"10962964, 15578674";0,337;Q3;69;66;197;1721;235;169;1,11;26,08;28,99;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Surgery (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
54;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,329;Q3;48;40;133;1096;105;128;0,76;27,40;42,45;4;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
55;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,321;Q3;57;127;274;1809;238;190;0,89;14,24;49,48;14;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
56;5800207503;"Future Microbiology";journal;"17460921, 17460913";0,306;Q3;102;71;41;3603;27;36;0,66;50,75;28,35;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
57;17786;"Reviews in Medical Microbiology";journal;"14735601, 0954139X";0,280;Q3;29;12;47;630;50;47;0,90;52,50;33,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Microbiology (medical) (Q3)";"Medicine"
58;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,265;Q3;44;20;90;1162;59;82;0,47;58,10;46,55;3;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
59;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,249;Q3;26;37;121;888;67;119;0,57;24,00;54,55;4;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
60;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,249;Q3;47;163;512;3983;396;412;0,73;24,44;40,62;20;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
61;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,246;Q3;18;31;135;495;45;135;0,47;15,97;19,13;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
62;22426;"Journal of HIV Therapy";journal;"14620308";0,228;Q3;18;29;61;727;40;50;0,61;25,07;35,42;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
63;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,219;-;33;31;76;1099;68;75;0,96;35,45;43,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
64;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,210;Q3;33;52;133;858;58;129;0,44;16,50;74,76;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
65;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,208;Q3;16;23;82;748;31;73;0,27;32,52;54,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Medicine"
66;68194;"Mikologia Lekarska";journal;"1232986X";0,185;Q3;13;50;154;1135;30;154;0,19;22,70;60,00;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
67;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,181;Q3;48;56;153;1283;34;123;0,23;22,91;42,31;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
68;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,180;Q3;44;83;121;5461;76;121;0,52;65,80;62,07;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
69;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,179;Q3;32;52;146;1912;82;130;0,66;36,77;45,42;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,162;Q3;24;81;184;1635;61;174;0,23;20,19;47,37;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
71;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,162;Q3;10;93;203;169;11;143;0,05;1,82;39,29;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q3); Microbiology (medical) (Q3)";"Health Professions; Medicine"
72;110163;"Polish Journal of Microbiology";journal;"17331331";0,159;Q3;44;39;151;1036;67;151;0,40;26,56;53,70;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
73;13135;"Enfermedades Emergentes";journal;"15754723";0,151;Q4;9;35;148;612;21;138;0,13;17,49;47,66;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Pharmacology (medical) (Q3); Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
74;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,148;Q4;37;268;513;3007;133;467;0,23;11,22;54,98;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
75;22362;"Infezioni in Medicina";journal;"11249390";0,145;Q4;33;49;114;1111;39;110;0,44;22,67;44,71;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
76;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,136;Q4;24;115;490;2155;53;462;0,19;18,74;34,38;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
77;51313;"Infektoloski Glasnik";journal;"13312820";0,133;Q4;8;27;79;580;7;68;0,10;21,48;61,11;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
78;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,130;Q4;10;48;132;1037;28;111;0,19;21,60;49,02;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
79;22346;"Infections in Medicine";journal;"07496524";0,128;Q4;19;73;371;1620;35;212;0,07;22,19;25,17;0;0;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
80;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,125;Q4;11;41;138;0;15;138;0,12;0,00;68,89;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4)";"Medicine"
81;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,124;Q4;7;5;42;90;3;41;0,14;18,00;64,71;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
82;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,120;Q4;23;7;99;182;12;96;0,10;26,00;64,00;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
83;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,116;Q4;19;14;41;0;8;41;0,07;0,00;78,85;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
84;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,114;Q4;13;28;83;2252;19;83;0,16;80,43;69,64;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
