Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";2,106;Q1;148;94;233;6112;1444;228;5,92;65,02;36,06;3;30;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,922;Q1;200;233;625;16507;3536;624;5,62;70,85;35,28;20;59;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,512;Q1;76;116;352;6822;1790;349;5,02;58,81;37,46;17;69;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
4;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,386;Q1;126;133;407;7802;1977;401;4,73;58,66;43,35;3;20;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
5;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,378;Q1;81;76;281;4761;1456;276;4,46;62,64;36,32;25;71;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
6;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,032;Q1;159;146;567;8396;2099;565;3,54;57,51;40,49;0;22;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;35683;"Irrigation Science";journal;"03427188, 14321319";0,806;Q1;85;43;127;1936;420;126;2,98;45,02;24,10;1;33;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,602;Q2;98;181;681;10270;1638;681;2,30;56,74;42,50;1;37;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,465;Q2;36;95;211;3868;389;208;1,89;40,72;37,34;7;24;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
10;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,438;Q2;46;67;232;3174;390;230;1,52;47,37;18,60;2;51;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,253;Q3;18;14;52;419;36;44;0,70;29,93;31,88;0;2;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,252;Q3;15;16;52;697;62;52;1,14;43,56;40,00;0;4;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
13;17600155125;"Hellenic Plant Protection Journal";journal;"17913691";0,247;Q3;13;10;30;413;32;30;0,65;41,30;36,67;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
14;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,233;Q3;23;26;65;1101;52;65;0,65;42,35;30,43;2;20;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
15;33094;"Bodenkultur";journal;"00065471, 27195430";0,213;Q4;21;20;60;807;44;60;0,83;40,35;34,29;0;11;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
16;35613;"Landtechnik";journal;"00238082";0,192;Q4;11;21;57;493;23;56;0,23;23,48;19,35;0;7;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1978, 1980-1981, 1988, 2001, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
17;21100787827;"Future of Food: Journal on Food, Agriculture and Society";journal;"2197411X";0,147;Q4;11;16;56;669;25;50;0,25;41,81;40,00;0;11;Germany;Western Europe;"University of Kassel";"2013-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,137;Q4;13;25;62;1069;26;62;0,31;42,76;46,75;0;10;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
19;21100211315;"Journal fur Kulturpflanzen";journal;"18670938, 18670911";0,130;Q4;11;68;106;2031;25;88;0,15;29,87;41,18;0;27;Germany;Western Europe;"Verlag Eugen Ulmer";"2010-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
20;73382;"Landbauforschung";journal;"04586859, 27008711";0,119;Q4;24;35;41;1508;22;40;0,58;43,09;43,07;0;23;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
21;12100157223;"Zeitschrift fur Arznei- und Gewurzpflanzen";journal;"14319292";0,107;Q4;11;5;55;0;9;48;0,00;0,00;0,00;0;0;Germany;Western Europe;"Agrimedia";"2008-2018, 2021, 2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
22;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;51;174;2038;300;173;1,60;39,96;41,63;2;5;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Animals; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
