Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,101;Q4;36;0;10;0;0;10;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
17;12496;"Acta Scientiarum - Biological and Health Sciences";journal;"14156814";0,102;Q4;16;0;80;0;3;79;0,04;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4); Psychology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
16;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,102;Q4;29;8;6;317;0;6;0,00;39,63;22,22;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
15;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,108;Q4;32;0;88;0;8;88;0,09;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
14;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,123;Q4;27;37;41;1062;4;39;0,10;28,70;18,57;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
13;38490;"Bragantia";journal;"00068705, 16784499";0,129;Q3;39;54;75;1225;6;75;0,03;22,69;25,00;2;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
12;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,130;Q3;62;83;247;22;56;247;0,21;0,27;38,10;0;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
11;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,141;Q3;31;35;73;831;6;73;0,00;23,74;18,39;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
10;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,177;Q4;61;23;25;844;6;24;0,24;36,70;43,82;1;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
9;73402;"Revista Brasileira de Fisiologia Vegetal";journal;"01033131";0,181;Q4;23;0;69;0;20;65;0,28;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2000-2001";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
8;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,215;Q3;56;52;109;1762;29;107;0,24;33,88;54,33;3;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
7;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,216;Q4;63;241;600;6484;173;600;0,19;26,90;30,89;8;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
6;4000151823;"Scientia Agricola";journal;"01039016";0,234;Q3;65;117;343;2989;56;306;0,16;25,55;27,81;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
5;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,239;Q3;64;190;730;4008;142;730;0,16;21,09;28,01;11;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
4;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";;-;27;66;0;1911;0;0;0,00;28,95;54,02;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;12147;"Lundiana";journal;"16766180";;-;21;27;0;700;0;0;0,00;25,93;19,40;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
2;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";;-;38;1;0;191;0;0;0,00;191,00;50,00;0;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science";"Agricultural and Biological Sciences"
1;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;5;22;197;2;22;0,00;39,40;72,73;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
