Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,852;Q1;26;18;57;1210;75;56;1,24;67,22;26,98;18;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,498;Q2;29;27;77;457;85;74;0,73;16,93;15,69;0;2;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
3;21100824034;"Virtual Archaeology Review";journal;"19899947";0,450;Q1;17;20;58;879;128;58;2,54;43,95;42,59;1;15;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
4;5800207558;"International Journal of English Studies";journal;"15787044";0,402;Q1;15;21;37;958;34;37;0,78;45,62;53,85;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
5;21100283375;"Investigaciones Historicas";journal;"02109425, 25306472";0,394;Q1;4;29;50;1007;11;49;0,17;34,72;33,33;0;7;Spain;Western Europe;"Universidad de Valladolid";"2013-2015, 2017-2022";"History (Q1)";"Arts and Humanities"
6;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,381;Q1;10;12;40;631;22;40;0,58;52,58;30,77;0;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering; Social Sciences"
7;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,345;Q1;14;24;47;1367;32;47;0,58;56,96;25,71;2;9;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
8;21100204103;"Complutum";journal;"11316993, 19882327";0,334;Q1;11;8;62;564;22;61;0,36;70,50;36,36;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
9;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,325;Q1;11;73;147;2867;88;142;0,67;39,27;58,68;0;18;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
10;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,319;Q1;11;27;79;1479;44;76;0,35;54,78;23,33;0;6;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
11;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,309;Q1;11;10;38;395;30;35;0,89;39,50;48,00;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1)";"Arts and Humanities"
12;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,303;-;16;22;78;1037;85;78;0,79;47,14;38,89;0;8;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
13;21100449131;"Pyrenae";journal;"23399171, 00798215";0,301;Q1;6;16;32;901;14;32;0,27;56,31;31,03;0;3;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
14;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,300;Q2;9;4;58;314;27;57;0,48;78,50;43,33;3;0;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
15;13375;"Psicologica";journal;"02112159, 15768597";0,297;Q2;23;12;36;564;22;36;0,75;47,00;42,50;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
16;21100463542;"SPAL";journal;"22553924, 11334525";0,283;Q1;8;16;60;1249;36;59;0,56;78,06;30,30;1;2;Spain;Western Europe;"Seville University Press";"2015-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
17;13984;"Revista de Historia Industrial";journal;"11327200";0,265;Q2;12;20;63;1133;19;61;0,23;56,65;15,38;0;9;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
18;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,264;Q1;8;21;48;1153;34;48;0,85;54,90;47,37;0;13;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q1); Law (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
19;5800207642;"Oralia";book series;"15751430";0,255;Q1;7;14;45;521;11;33;0,30;37,21;77,78;0;2;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,253;Q1;7;25;79;1216;18;73;0,31;48,64;12,00;0;5;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
21;16000154716;"Archaeofauna";journal;"11326891";0,252;Q2;21;12;43;530;16;41;0,31;44,17;42,86;0;1;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
22;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,249;Q1;12;60;144;2194;89;140;0,59;36,57;50,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
23;21100897521;"Tejuelo";journal;"19888430";0,248;Q1;7;27;38;1116;14;37;0,37;41,33;72,09;0;7;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Music (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
24;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,242;Q1;15;53;110;1712;65;105;0,55;32,30;58,23;0;8;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
25;19700172808;"Isegoria";journal;"19888376, 11302097";0,241;Q2;9;32;100;1261;38;96;0,22;39,41;21,95;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q2)";"Arts and Humanities"
26;21100800034;"OBETS";journal;"19891385";0,239;Q2;12;14;68;860;37;67;0,36;61,43;60,00;1;6;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
27;21100202950;"Zephyrus";journal;"05147336";0,233;Q1;13;20;56;1273;16;56;0,22;63,65;41,94;0;5;Spain;Western Europe;"University of Salamanca";"2011-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
28;19900191991;"Signa";journal;"22549307, 11333634";0,232;Q1;7;37;143;1377;34;141;0,31;37,22;60,53;0;3;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
29;19900191944;"OCNOS";journal;"1885446X";0,230;Q1;16;21;65;896;50;65;0,84;42,67;67,31;1;8;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
30;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,224;Q1;10;60;196;789;71;186;0,31;13,15;26,73;1;13;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
31;21100223517;"Historia del Presente";journal;"15798135";0,224;Q1;4;24;46;832;10;43;0,22;34,67;28,57;0;3;Spain;Western Europe;"Asociacion Historiadores del Presente";"2012-2016, 2018-2022";"History (Q1)";"Arts and Humanities"
32;21100218321;"Ayer";journal;"11342277";0,223;Q1;10;54;130;148;54;125;0,26;2,74;23,88;0;14;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;21100899302;"Qualitative Research in Education";journal;"20146418";0,222;Q2;7;12;25;703;21;25;0,84;58,58;44,44;1;4;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
34;21100862240;"Pasado y Memoria";journal;"15793311, 23864745";0,221;Q1;4;26;53;1187;11;52;0,23;45,65;36,67;0;3;Spain;Western Europe;"University of Alicante";"2017-2023";"History (Q1)";"Arts and Humanities"
35;21100220374;"Arqueologia Iberoamericana";journal;"19894104";0,220;Q2;12;19;102;455;42;99;0,40;23,95;27,78;0;3;Spain;Western Europe;"Pascual Izquierdo-Egea";"2012-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
36;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,219;Q1;2;14;26;732;7;26;0,27;52,29;42,86;0;4;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
37;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,218;Q1;11;16;41;799;23;41;0,38;49,94;34,21;10;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
38;21100407560;"Hipogrifo";journal;"23281308";0,217;Q1;7;91;274;2762;63;266;0,23;30,35;40,00;0;4;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
39;83082;"Historia Agraria";journal;"11391472";0,210;Q1;20;25;61;1752;29;61;0,43;70,08;31,37;0;11;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
40;21100847298;"Sagvntvm";journal;"2174517X, 02103729";0,210;Q2;5;4;55;291;20;52;0,40;72,75;30,77;0;0;Spain;Western Europe;"Universitat de Valencia";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
41;21100203940;"Scripta Theologica";journal;"00369764";0,210;Q1;5;24;83;1123;30;79;0,35;46,79;4,00;0;4;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
42;21100226416;"Cauriensia";journal;"18864945";0,204;Q1;8;33;91;1127;30;91;0,41;34,15;25,64;0;4;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
43;5800207635;"Theoria (Spain)";journal;"04954548";0,200;Q2;17;18;74;593;25;69;0,35;32,94;28,57;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
44;16300154730;"Insula";journal;"00204536";0,199;Q1;6;130;339;1390;28;305;0,07;10,69;44,14;0;2;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
45;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,197;Q1;7;76;224;1935;48;222;0,16;25,46;67,66;0;28;Spain;Western Europe;"University of Alicante";"2014-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Nursing; Social Sciences"
46;21100463861;"HSE Social and Education History";journal;"20143567";0,197;Q1;8;17;48;903;23;46;0,36;53,12;56,25;0;9;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
47;21100826242;"Hispania Nova";journal;"11387319";0,196;Q1;5;20;74;830;21;73;0,23;41,50;36,84;0;4;Spain;Western Europe;"Universidad Carlos III de Madrid";"2017-2023";"History (Q1)";"Arts and Humanities"
48;21100901577;"Enrahonar";journal;"0211402X, 2014881X";0,193;Q2;4;22;21;593;2;21;0,10;26,95;53,57;2;10;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Philosophy (Q2)";"Arts and Humanities"
49;19600157795;"Teorema";journal;"02101602";0,191;Q2;10;19;83;500;20;75;0,19;26,32;23,81;0;4;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
50;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,189;Q2;15;22;68;1535;22;67;0,19;69,77;17,39;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q2)";"Arts and Humanities"
51;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,189;Q2;9;13;12;679;10;12;0,83;52,23;33,33;1;8;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
52;19700169301;"Revista de Economia Mundial";journal;"15760162";0,189;Q2;16;24;88;1192;38;79;0,30;49,67;30,91;1;12;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
53;21100267944;"Perinola";journal;"11386363";0,188;Q1;5;6;49;390;10;46;0,18;65,00;14,29;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
54;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,187;Q2;11;23;70;1029;36;64;0,57;44,74;44,12;0;10;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
55;21100792095;"Recerca";journal;"22544135, 11306149";0,186;Q2;8;11;64;350;51;64;0,57;31,82;60,00;0;4;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
56;21100793182;"Anuario Lope de Vega";journal;"20148860";0,180;Q1;6;24;54;1006;25;52;0,41;41,92;53,85;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
57;21100920645;"Revista Numismatica Hecate";journal;"23868643";0,180;Q2;3;11;49;361;10;49;0,13;32,82;16,67;0;0;Spain;Western Europe;"Ediciones Hecate";"2014-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
58;21100920036;"Artseduca";journal;"22540709";0,177;Q3;4;58;39;1426;7;30;0,18;24,59;59,26;0;14;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
59;21100812552;"Revista de Humanidades (SPAIN)";journal;"23408995, 11305029";0,177;Q3;7;19;83;626;27;83;0,21;32,95;40,63;0;3;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2016-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
60;12616;"Dynamis";journal;"02119536";0,175;Q3;15;18;60;1107;25;59;0,34;61,50;40,00;0;2;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
61;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,174;Q1;9;20;42;1070;10;42;0,15;53,50;9,52;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
62;21100842182;"Edad Media";journal;"25306448";0,173;Q2;4;20;27;1111;4;27;0,06;55,55;35,29;0;0;Spain;Western Europe;"Universidad de Valladolid";"2017-2023";"History (Q2)";"Arts and Humanities"
63;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,173;Q1;6;27;84;1378;24;78;0,38;51,04;16,67;0;5;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
64;21100901134;"Revista Electronica de LEEME";journal;"15759563";0,171;Q2;7;28;24;969;17;23;0,71;34,61;53,85;0;5;Spain;Western Europe;"Universitat de Valencia, Faculty of Teaching";"2018-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
65;21100456735;"Lucentum";journal;"19899904, 02132338";0,170;Q2;6;14;55;1253;14;55;0,31;89,50;24,14;0;1;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
66;21100979262;"Palaeohispanica";journal;"15785386, 26037637";0,163;Q2;4;29;9;2666;5;9;0,56;91,93;35,48;0;1;Spain;Western Europe;"Institucion Fernando el Catolico";"2019-2022";"History (Q2); Linguistics and Language (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
67;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,161;Q2;12;29;81;1704;28;80;0,27;58,76;53,57;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q2)";"Arts and Humanities"
68;21100843666;"Aportes";journal;"23864850, 02135868";0,160;Q2;4;23;75;972;10;70;0,14;42,26;27,59;0;7;Spain;Western Europe;"Schedes";"2015, 2017-2023";"History (Q2)";"Arts and Humanities"
69;21100416319;"Digithum";journal;"15752275";0,159;Q3;6;22;51;915;24;47;0,47;41,59;48,00;1;2;Spain;Western Europe;"Universitat Oberta de Catalunya";"2015-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
70;24328;"Revista de Indias";journal;"00348341, 19883188";0,159;Q2;17;23;75;1124;22;75;0,29;48,87;30,77;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
71;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,158;-;9;24;73;1109;28;72;0,23;46,21;53,33;0;5;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
72;5700170927;"Atlantis";journal;"02106124";0,158;Q1;15;24;60;1288;26;60;0,35;53,67;65,52;0;4;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
73;21100211326;"Araucaria";journal;"15756823";0,157;Q2;8;61;166;1789;34;163;0,16;29,33;39,68;0;23;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q2); Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
74;24770;"Arbor";journal;"02101963, 1988303X";0,154;Q3;20;44;145;1951;69;135;0,43;44,34;60,24;1;13;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
75;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";0,154;Q1;8;19;72;404;21;54;0,19;21,26;72,73;1;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
76;5700160314;"Historia Contemporanea";journal;"11302402";0,149;Q2;9;30;78;1122;34;74;0,35;37,40;32,26;0;8;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q2)";"Arts and Humanities"
77;21100860139;"Bajo Palabra";journal;"1887505X, 15763935";0,148;Q2;4;38;168;1393;12;164;0,09;36,66;29,55;0;8;Spain;Western Europe;"Universidad Autonoma de Madrid";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
78;21100945725;"Studia Aurea";journal;"24626813, 19881088";0,148;Q1;3;19;18;1575;6;18;0,33;82,89;47,37;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
79;21100457408;"Endoxa";journal;"11335351, 21745676";0,147;Q2;5;21;98;546;12;93;0,05;26,00;22,73;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2015-2023";"Philosophy (Q2)";"Arts and Humanities"
80;27640;"Asclepio";journal;"19883102, 02104466";0,146;Q3;15;27;69;1492;23;67;0,28;55,26;28,57;1;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
81;20500195077;"Historia Constitucional";journal;"15764729";0,146;Q2;7;23;96;1132;14;91;0,16;49,22;13,04;0;2;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
82;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,146;Q1;8;47;125;1065;29;103;0,24;22,66;21,95;0;5;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
83;21100921165;"Mitologias Hoy";journal;"20141130";0,143;Q1;3;20;47;693;5;43;0,11;34,65;41,67;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
84;21100860445;"AP Arqueologia Publica";journal;"21716315";0,142;Q3;6;16;40;127;23;36;0,54;7,94;45,45;0;1;Spain;Western Europe;"JAS Arqueologia S.L.U";"2017-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
85;22229;"Al-Qantara";journal;"19882955, 02113589";0,139;Q1;17;16;45;940;18;43;0,21;58,75;52,63;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
86;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,139;Q1;7;16;48;669;9;47;0,18;41,81;43,75;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
87;21100207633;"Ge-Conservacion";journal;"19898568";0,139;Q2;6;62;119;1600;27;111;0,08;25,81;60,42;1;17;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
88;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,139;Q2;5;35;69;1826;13;66;0,14;52,17;44,74;0;6;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
89;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,135;Q3;4;0;246;0;16;208;0,06;0,00;0,00;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
90;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,135;Q2;5;32;59;1113;14;55;0,24;34,78;45,71;0;8;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
91;16300154727;"Pensamiento";journal;"00314749";0,135;Q3;8;79;206;3523;41;196;0,27;44,59;23,17;0;3;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
92;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,135;Q1;8;23;71;992;15;71;0,24;43,13;29,17;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
