Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,125;Q2;15;21;69;1143;6;68;0,10;54,43;5,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
2;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,121;Q2;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q2)";"Arts and Humanities"
3;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,111;Q2;14;13;46;590;2;46;0,03;45,38;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q2)";"Arts and Humanities"
4;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,104;Q3;17;34;124;1778;8;124;0,07;52,29;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
5;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,101;Q3;14;12;18;837;0;16;0,00;69,75;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
6;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q3;7;9;25;1081;0;25;0,00;120,11;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
7;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,101;Q4;8;8;32;695;3;32;0,04;86,88;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
8;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;20;59;0;1;59;0,03;0,00;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
9;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,100;Q4;15;37;48;1512;7;39;0,15;40,86;12,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
10;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;10;26;365;2;26;0,12;36,50;20,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
