Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;21100206266;"Joint Commission: The Source";journal;"15428672, 19381301";0,100;Q4;2;54;204;96;1;192;0,01;1,78;92,86;0;0;United States;Northern America;"Joint Commission on Accreditation of Healthcare Organizations";"2015-2019";"Leadership and Management (Q4)";"Nursing"
24;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,114;Q4;2;58;165;121;3;140;0,03;2,09;33,33;0;0;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
23;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,130;Q4;24;26;59;697;22;51;0,37;26,81;35,59;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
22;21100448513;"Journal of Healthcare Leadership";journal;"11793201";0,149;Q4;20;12;7;748;5;7;0,71;62,33;51,72;0;0;United States;Northern America;"Dove Medical Press Limited";"2014-2023";"Leadership and Management (Q4); Organizational Behavior and Human Resource Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine; Nursing"
21;28813;"Nurse Leader";journal;"15414612, 15414620";0,175;Q4;18;113;310;1111;49;262;0,18;9,83;84,88;9;0;United States;Northern America;"Academic Press Inc.";"2003-2023";"Leadership and Management (Q4)";"Nursing"
20;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,180;Q3;25;38;134;844;45;128;0,35;22,21;62,16;6;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Leadership and Management (Q3); Community and Home Care (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
19;13384;"Health Care Manager";journal;"15255794, 1550512X";0,222;Q3;33;50;136;1062;58;121;0,49;21,24;51,79;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
18;28852;"Nursing management";journal;"15388670, 07446314";0,228;Q3;27;134;456;1086;117;332;0,20;8,10;84,08;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
17;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,282;Q3;37;85;227;1201;120;184;0,40;14,13;81,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q3); Leadership and Management (Q3); LPN and LVN (Q3)";"Nursing"
16;21100241696;"Journal for nurses in professional development";journal;"2169981X, 21699798";0,286;Q3;23;83;141;1159;54;113;0,38;13,96;88,39;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2013-2023";"Education (Q3); Fundamentals and Skills (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Review and Exam Preparation (Q4)";"Medicine; Nursing; Social Sciences"
15;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,300;Q3;35;11;63;496;36;52;0,59;45,09;77,27;5;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Issues, Ethics and Legal Aspects (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
14;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,311;Q2;25;49;176;661;92;147;0,47;13,49;78,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q2); Leadership and Management (Q2); Care Planning (Q3); Health Policy (Q3)";"Medicine; Nursing"
13;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,382;Q2;29;45;119;708;82;77;0,64;15,73;96,83;0;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Research and Theory (Q2)";"Nursing"
12;28819;"Nursing Administration Quarterly";journal;"03639568, 15505103";0,399;Q2;44;66;181;828;119;141;0,60;12,55;86,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
11;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,442;Q2;54;69;191;809;142;123;0,62;11,72;44,14;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
10;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,449;Q2;38;31;110;846;89;84;0,87;27,29;43,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q2); Health Policy (Q2); Health (social science) (Q2); Leadership and Management (Q2)";"Medicine; Nursing; Social Sciences"
9;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,530;Q2;38;0;94;0;96;79;0,38;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Review and Exam Preparation (Q1); Education (Q2); Fundamentals and Skills (Q2); Leadership and Management (Q2)";"Nursing; Social Sciences"
8;28829;"Nursing Economics";journal;"07461739";0,677;Q2;51;55;186;780;185;136;0,83;14,18;73,17;0;0;United States;Northern America;"Anthony J. Jannetti Inc.";"1983-2021";"Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;4800152301;"Journal of Patient Safety";journal;"15498425, 15498417";0,780;Q1;45;31;103;967;241;97;2,82;31,19;42,95;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
6;13382;"Health Care Management Review";journal;"15505030, 03616274";0,807;Q1;65;34;106;1305;193;98;1,54;38,38;53,45;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q1); Strategy and Management (Q1); Health Policy (Q2)";"Business, Management and Accounting; Medicine; Nursing"
5;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,830;Q1;81;178;431;3632;911;375;2,14;20,40;43,12;38;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;12400154748;"Population Health Management";journal;"19427905, 19427891";0,842;Q1;49;64;201;1905;312;162;1,53;29,77;48,08;21;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Health Policy (Q1); Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
3;28224;"Journal of Nursing Administration";journal;"00020443, 15390721";0,847;Q1;90;137;410;2511;569;387;1,32;18,33;82,05;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;3500148005;"Joint Commission Journal on Quality and Patient Safety";journal;"15537250";0,893;Q1;88;75;222;2215;391;218;1,48;29,53;50,89;11;0;United States;Northern America;"Joint Commission Resources, Inc.";"2005-2023";"Leadership and Management (Q1)";"Nursing"
1;21101039771;"Journal of Patient Experience";journal;"23743743, 23743735";;-;18;14;12;190;5;11;0,42;13,57;63,64;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2018, 2020-2023";"Health Policy; Health (social science); Leadership and Management";"Medicine; Nursing; Social Sciences"
