Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,100;Q4;8;19;55;481;4;51;0,09;25,32;33,33;0;0;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q4)";"Arts and Humanities"
19;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,100;Q4;5;0;44;0;0;44;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q4); History (Q4)";"Arts and Humanities"
18;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;37;149;857;1;138;0,01;23,16;27,03;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
17;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,100;Q4;5;93;229;838;1;221;0,00;9,01;34,72;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;21100202945;"Tempo e Argumento";journal;"21751803";0,100;Q4;9;27;51;632;1;45;0,02;23,41;45,45;0;0;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q4)";"Arts and Humanities"
15;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,101;Q4;6;47;30;1085;2;29;0,07;23,09;41,51;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q4)";"Arts and Humanities"
14;21100197323;"IUP Journal of History and Culture";journal;"09738517";0,101;Q4;1;15;31;691;1;31;0,03;46,07;25,00;0;0;India;Asiatic Region;"IUP";"2009-2012";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;21100205962;"Tempo (Brazil)";journal;"14137704";0,101;Q4;9;13;62;930;2;62;0,02;71,54;50,00;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q4)";"Arts and Humanities"
12;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,103;Q3;13;13;40;542;1;40;0,00;41,69;9,09;0;0;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
11;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,104;-;21;181;666;3890;37;647;0,05;21,49;62,59;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;100069;"Historia";journal;"01019074, 19804369";0,112;Q3;8;38;103;1164;5;97;0,05;30,63;35,14;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
9;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,126;Q2;10;29;72;1401;4;67;0,02;48,31;50,00;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;17214;"Studies in History";journal;"02576430, 0973080X";0,149;Q2;16;13;32;1515;3;30;0,16;116,54;41,67;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q2)";"Arts and Humanities"
7;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,187;Q2;20;22;66;779;19;64;0,18;35,41;29,17;2;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
6;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,321;Q1;18;9;24;363;11;24;0,46;40,33;20,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;21100201987;"Southern African Humanities";journal;"16815564";0,641;Q1;23;8;45;416;43;45;0,77;52,00;35,29;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
4;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";;-;5;49;0;480;0;0;0,00;9,80;83,33;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
3;19900193645;"Revista de Historia Regional";journal;"14140055";;-;4;23;0;655;0;0;0,00;28,48;24,14;0;0;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History";"Arts and Humanities"
2;21100203918;"Social Evolution and History";journal;"16814363";;-;14;16;0;1134;0;0;0,00;70,88;10,53;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"Anthropology; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;121;380;1941;29;350;0,08;16,04;28,32;3;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
