Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,831;Q1;111;83;272;2697;656;265;2,16;32,49;31,13;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
2;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,358;Q2;52;19;60;866;152;57;1,90;45,58;39,39;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
3;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,231;Q3;14;49;182;779;67;182;0,38;15,90;22,58;0;0;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q3)";"Engineering"
4;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,228;Q2;26;28;117;784;73;116;0,64;28,00;34,33;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
5;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,210;Q3;41;60;38;900;12;33;0,32;15,00;21,83;0;0;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
6;16900154703;"Proceedings of the 4th IEEE International Symposium on Service-Oriented System Engineering, SOSE 2008";conference and proceedings;"-";0,181;-;10;0;51;0;42;49;0,82;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
7;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,175;Q3;35;113;124;2563;59;120;0,53;22,68;24,83;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3); Oceanography (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
8;15600154718;"Proceedings of the 14th IEEE Pacific Rim International Symposium on Dependable Computing, PRDC 2008";conference and proceedings;"-";0,154;-;11;0;51;0;26;49;0,51;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
9;17600155037;"Journal of Quality";journal;"10220690";0,138;Q3;10;28;31;843;6;31;0,19;30,11;47,37;0;0;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Safety, Risk, Reliability and Quality (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
10;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,128;Q3;11;32;126;523;27;126;0,29;16,34;28,40;0;0;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
11;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,127;Q3;5;20;60;318;6;60;0,08;15,90;18,52;0;0;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
12;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
13;17500154902;"2008 10th International Conference on Electronic Materials and Packaging, EMAP 2008";conference and proceedings;"-";0,118;-;5;0;83;0;14;78;0,17;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Mechanical Engineering";"Computer Science; Engineering"
14;145378;"International Journal of Electrical Engineering";journal;"18123031";0,114;Q4;8;43;171;750;27;161;0,14;17,44;25,44;0;0;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
15;17500154903;"2008 3rd International Microsystems, Packaging, Assembly and Circuits Technology Conference, IMPACT 2008";conference and proceedings;"-";0,113;-;7;0;108;0;17;103;0,16;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
16;17300154819;"Proceedings of the International Conference on Information ManagementProceedings of the International Conference on Information Management, Innovation Management and Industrial Engineering, ICIII 2008";conference and proceedings;"-";0,106;-;7;0;102;0;9;100;0,09;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Industrial and Manufacturing Engineering; Information Systems and Management";"Decision Sciences; Engineering"
17;12700154706;"IDMC 2007 - International Display Manufacturing Conference and FPD Expo - Proceedings";conference and proceedings;"-";0,105;-;4;0;243;0;12;241;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
18;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";0,105;Q4;5;40;142;911;7;142;0,03;22,78;28,81;0;0;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering (Q4)";"Engineering"
19;21100220439;"EASEC-11 - Eleventh East Asia-Pacific Conference on Structural Engineering and Construction";conference and proceedings;"-";0,103;-;6;0;448;0;14;447;0,03;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
20;15862;"Journal of the China Textile Institute";journal;"10190473";0,102;Q3;4;29;83;217;1;83;0,02;7,48;25,00;0;0;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
21;19400158805;"Hangkong Taikong ji Minhang Xuekan/Journal of Aeronautics, Astronautics and Aviation, Series B";journal;"19907729";0,101;Q4;3;15;16;317;0;16;0,00;21,13;51,28;0;0;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2012";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
22;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;9;0;196;0;0;0,00;21,78;37,50;0;0;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
23;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;49;153;859;31;152;0,17;17,53;19,67;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
