Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;9500153903;"Biological Reviews";journal;"1469185X, 14647931";4,993;Q1;199;84;318;20220;3957;318;11,95;240,71;34,19;16;28;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;12977;"PLoS Biology";journal;"15449173, 15457885";4,127;Q1;305;347;1123;23789;8229;1103;7,09;68,56;37,69;22;84;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
3;15537;"Current Biology";journal;"18790445, 09609822";3,822;Q1;361;921;2430;38065;15402;2263;5,94;41,33;34,14;26;105;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;21100924827;"Communications Biology";journal;"23993642";2,812;Q1;73;727;704;40713;3762;665;5,34;56,00;35,78;28;209;United States;Northern America;"Springer Nature";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;13768;"BioScience";journal;"15253244, 00063568";2,761;Q1;242;131;388;5572;2216;263;4,68;42,53;39,27;27;49;United States;Northern America;"Oxford University Press";"1972-1979, 1983-1986, 1988-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
6;13093;"Quarterly Review of Biology";journal;"15397718, 00335770";2,121;Q1;87;7;24;1277;140;24;4,31;182,43;23,08;1;2;United States;Northern America;"University of Chicago";"1945-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
7;19400157205;"Evolutionary Applications";journal;"17524571";1,776;Q1;88;193;384;17333;1759;376;4,60;89,81;41,33;34;128;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;21100406884;"IMA Fungus";journal;"22106359, 22106340";1,736;Q1;49;24;99;2138;414;87;3,40;89,08;40,00;1;2;United States;Northern America;"International Mycological Association";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
9;13090;"Astrobiology";journal;"15578070, 15311074";1,234;Q1;102;107;300;8241;1303;296;3,98;77,02;34,91;3;10;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;19700180907;"Environmental Microbiology Reports";journal;"17582229";1,229;Q1;85;75;278;3773;846;265;2,87;50,31;40,71;2;15;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
11;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";1,203;Q1;345;1528;4206;75657;22436;4164;5,20;49,51;42,57;25;253;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
12;88586;"Journal of Agricultural Economics";journal;"14779552, 0021857X";1,157;Q1;76;44;138;2268;424;132;3,05;51,55;29,41;25;28;United States;Northern America;"Wiley-Blackwell";"1928-1931, 1933-1938, 1940, 1946-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
13;21100239256;"PeerJ";journal;"21678359";0,927;Q1;110;2283;5426;132198;16267;5423;2,88;57,91;40,88;88;932;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,693;Q1;97;150;439;7079;842;429;1,81;47,19;29,73;3;60;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
15;15900154753;"Communicative and Integrative Biology";journal;"19420889";0,692;Q1;47;24;96;1183;179;89;1,82;49,29;24,64;1;4;United States;Northern America;"Landes Bioscience";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
16;21100928679;"Arctic Science";journal;"23687460";0,672;Q1;14;30;15;1941;36;14;2,40;64,70;42,11;12;15;Canada;Northern America;"Canadian Science Publishing";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;13255;"Biological Bulletin";journal;"19398697, 00063185";0,669;Q1;83;36;121;2440;193;115;1,53;67,78;44,54;3;6;United States;Northern America;"University of Chicago Press";"1945-1951, 1965-1979, 1981-1987, 1989-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
18;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,657;Q1;173;267;1163;14064;3044;1143;2,67;52,67;29,69;5;98;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
19;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,644;Q1;109;68;403;3378;957;401;2,28;49,68;24,27;9;38;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
20;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,621;Q1;57;36;99;1461;147;95;1,22;40,58;18,63;3;4;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
21;14864;"Cryobiology";journal;"00112240, 10902392";0,592;Q1;96;165;343;7136;889;339;2,27;43,25;38,72;5;30;United States;Northern America;"Academic Press Inc.";"1964-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,527;Q2;86;79;317;2179;454;233;1,28;27,58;21,99;0;24;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
23;21100797915;"Agri Gene";journal;"23522151";0,456;Q2;13;4;63;157;87;62;1,18;39,25;26,92;0;0;United States;Northern America;"Elsevier Inc.";"2016-2020";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;80793;"Journal of Agricultural &amp; Applied Economics";journal;"10740708";0,456;Q2;19;36;94;1469;143;94;1,38;40,81;16,48;5;16;United States;Northern America;"Cambridge University Press";"1995, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
25;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,451;Q2;57;446;575;16569;1171;571;2,12;37,15;32,48;4;209;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Mathematics; Medicine"
26;21100247800;"Phycological Research";journal;"13220829, 14401835";0,438;Q2;51;38;115;1556;208;114;1,71;40,95;29,01;0;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;21100248922;"Organic Agriculture";journal;"18794238, 18794246";0,401;Q2;26;60;105;2416;187;103;1,69;40,27;45,50;9;53;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
28;22563;"Journal of Ichthyology";journal;"00329452, 15318486";0,354;Q2;22;98;308;3484;174;308;0,55;35,55;48,28;0;7;United States;Northern America;"Pleiades Publishing";"1976-1977, 1979-1984, 1987, 1990-1995, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
29;21100842838;"AIMS Agriculture and Food";journal;"24712086";0,316;Q2;19;79;122;4021;195;117;1,65;50,90;43,73;1;29;United States;Northern America;"AIMS Press";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
30;21100202708;"Culture, Agriculture, Food and Environment";journal;"21539561, 21539553";0,308;Q2;17;14;54;572;42;45;0,80;40,86;94,44;3;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Cultural Studies (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
31;21100905384;"Journal of Microbiology and Biology Education";journal;"19357877, 19357885";0,301;Q2;19;77;163;2019;162;158;0,99;26,22;63,01;0;31;United States;Northern America;"American Society for Microbiology";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Education (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Social Sciences"
32;12597;"American Biology Teacher";journal;"00027685";0,277;Q2;35;99;300;1110;122;258;0,31;11,21;50,87;0;25;United States;Northern America;"National Association of Biology Teachers, Inc";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
33;13669;"Proceedings of the Biological Society of Washington";journal;"0006324X";0,269;Q3;32;9;48;300;34;48;0,65;33,33;15,00;0;2;United States;Northern America;"Biological Society of Washington";"1983-1984, 1992-2021";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
34;15014;"Agricultural History";journal;"00021482";0,267;Q3;20;21;64;2239;26;63;0,30;106,62;19,05;0;8;United States;Northern America;"Agricultural History Society";"1975, 1978-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
35;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,260;Q3;20;55;184;680;125;184;0,69;12,36;51,10;0;9;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;13606;"Biology Bulletin";journal;"16083059, 10623590";0,222;Q3;25;174;492;6851;230;492;0,42;39,37;50,47;0;34;United States;Northern America;"Pleiades Publishing";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;21100204913;"Moscow University Biological Sciences Bulletin";journal;"1934791X, 00963925";0,192;Q3;14;37;122;1216;120;120;0,80;32,86;66,67;0;6;United States;Northern America;"Pleiades Publishing";"1980, 1988, 2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
38;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,186;-;18;69;184;2692;109;184;0,57;39,01;58,57;0;20;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;6400153168;"OnLine Journal of Biological Sciences";journal;"16084217";0,152;Q4;20;30;138;1459;99;136;0,74;48,63;58,04;1;16;United States;Northern America;"Science Publications";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;3100147503;"Bioscene";journal;"15392422";0,132;Q4;10;10;25;254;11;25;0,22;25,40;61,54;0;4;United States;Northern America;"Association of College and Univesity Biology Educators";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Education (Q4)";"Agricultural and Biological Sciences; Social Sciences"
41;21101131056;"Animal Sentience";journal;"23777478";;-;13;90;98;2022;38;98;0,39;22,47;40,71;7;25;United States;Northern America;"WellBeing International";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Neuroscience"
42;21101105303;"BioDesign Research";journal;"26931257";;-;10;11;1;1108;2;0;2,00;100,73;19,18;1;3;United States;Northern America;"American Association for the Advancement of Science";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Cell Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;21101079618;"Texas Water Journal";journal;"21605319";;-;9;9;29;304;4;25;0,16;33,78;13,33;1;5;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
44;21101039169;"Universal Journal of Agricultural Research";journal;"23322268, 23322284";;-;6;22;23;919;8;23;0,35;41,77;23,81;0;15;United States;Northern America;"Horizon Research Publishing";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Food Science; Forestry; Plant Science";"Agricultural and Biological Sciences"
