Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,919;Q2;24;42;120;477;55;120;0,46;11,36;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;25746;"Osaka Journal of Mathematics";journal;"00306126";0,693;Q2;36;59;150;964;78;150;0,50;16,34;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,595;Q2;25;9;39;442;30;38;0,88;49,11;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,551;Q2;22;18;64;244;23;64;0,37;13,56;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,524;Q2;38;50;170;901;106;170;0,65;18,02;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;27414;"Tohoku Mathematical Journal";journal;"00408735";0,492;Q2;35;30;92;492;39;92;0,50;16,40;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,457;Q3;26;28;108;401;39;108;0,45;14,32;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,360;Q3;29;40;123;671;42;123;0,30;16,78;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,266;Q3;31;45;137;782;53;137;0,33;17,38;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,266;Q3;20;35;109;520;18;109;0,23;14,86;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,247;Q3;12;50;73;589;22;73;0,25;11,78;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
12;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,156;Q4;17;12;53;152;10;53;0,20;12,67;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
13;21100248900;"4th International Workshop on the CKM Unitarity Triangle, CKM 2006";conference and proceedings;"-";0,100;-;1;0;57;0;0;56;0,00;0,00;Japan;Asiatic Region;"";"";"Mathematics (miscellaneous)";"Mathematics"
