Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,186;Q3;11;28;67;1493;9;52;0,11;53,32;32,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q3)";"Social Sciences"
2;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,173;Q3;12;31;75;2000;13;74;0,17;64,52;16,67;0;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q3)";"Social Sciences"
3;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,135;Q3;8;34;27;2579;3;18;0,11;75,85;52,63;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,111;Q4;11;36;29;1812;3;29;0,10;50,33;18,18;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
5;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,100;Q4;14;28;50;1053;1;44;0,02;37,61;18,52;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q4)";"Social Sciences"
6;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;16;69;836;4;69;0,07;52,25;12,50;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
7;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";;-;9;38;0;2704;0;0;0,00;71,16;31,11;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law";"Social Sciences"
8;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";;-;15;32;0;909;0;0;0,00;28,41;11,11;0;0;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law; Sociology and Political Science";"Social Sciences"
9;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";;-;34;11;0;455;0;0;0,00;41,36;53,13;0;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology; Law";"Psychology; Social Sciences"
10;21100199539;"Politica Criminal";journal;"07183399";;-;11;14;0;804;0;0;0,00;57,43;14,29;0;0;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law; Sociology and Political Science";"Social Sciences"
11;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";;-;5;1;0;23;0;0;0,00;23,00;0,00;0;0;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Law";"Computer Science; Engineering; Social Sciences"
