Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700183123;"Procedia Environmental Sciences";conference and proceedings;"18780296";0,144;-;44;0;1257;0;353;1238;0,28;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;19700183122;"Agriculture and Agricultural Science Procedia";conference and proceedings;"22107843";0,116;-;16;0;62;0;20;62;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
3;21100222502;"11th World Conference on Timber Engineering 2010, WCTE 2010";conference and proceedings;"-";0,339;-;14;172;401;1529;106;398;0,26;8,89;16,08;0;0;Italy;Western Europe;"";"";"Forestry";"Agricultural and Biological Sciences"
4;21100225001;"World Conference on Timber Engineering 2012, WCTE 2012";conference and proceedings;"-";0,220;-;13;147;114;1464;38;112;0,33;9,96;18,57;0;0;Italy;Western Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
5;21100223801;"10th Int. Conference on Bioinformatics - 1st ISCB Asia Joint Conference 2011, InCoB 2011/ISCB-Asia 2011: Computational Biology - Proceedings from Asia Pacific Bioinformatics Network (APBioNet)";conference and proceedings;"-";0,329;-;12;0;27;0;22;26;0,81;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Biotechnology; Computational Theory and Mathematics; Computer Science Applications; Genetics; Software";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
6;21100285723;"Precision Agriculture 2009 - Papers Presented at the 7th European Conference on Precision Agriculture, ECPA 2009";conference and proceedings;"-";0,147;-;11;0;118;0;19;116;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
7;21100310021;"Gums and Stabilisers for the Food Industry 15";conference and proceedings;"-";0,176;-;7;0;49;0;23;47;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Food Science";"Agricultural and Biological Sciences"
8;21100276216;"Precision Livestock Farming 2009 - Papers Presented at the 4th European Conference on Precision Livestock Farming";conference and proceedings;"-";0,111;-;6;0;44;0;4;42;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
9;21100310023;"Recent Advances in Food and Flavor Chemistry: Food Flavor and Encapsulation, Health Benefits, Analytical Methods, and Molecular Biology of Functional Foods";conference and proceedings;"-";0,118;-;4;0;49;0;6;47;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Food Science";"Agricultural and Biological Sciences"
10;21100224424;"10th International Conference on Bioinformatics - 1st ISCB Asia Joint Conference 2011, InCoB 2011/ISCB-Asia 2011: Bioinformatics - Proceedings from Asia Pacific Bioinformatics Network (APBioNet)";conference and proceedings;"-";0,116;-;3;0;10;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Software";"Agricultural and Biological Sciences; Computer Science"
11;21100289743;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 6th International Conference, MDA 2011, Proceedings";conference and proceedings;"-";0,102;-;3;0;12;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
12;21100305248;"Engineering Against Fracture - Proceedings of the 1st Conference";conference and proceedings;"-";0,181;-;3;0;15;0;5;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Food Science";"Agricultural and Biological Sciences"
13;19700182662;"PULPAPER 2010 Conference - Implementing the New Rise: Bioenergy Boosting Forest Industry";conference and proceedings;"-";0,102;-;2;0;10;0;2;9;0,20;0,00;0,00;0;0;Finland;Western Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
14;19700182660;"PULPAPER 2010 Conference - Implementing the New Rise: Technological Breakthroughs - Nanotechnology";conference and proceedings;"-";0,104;-;1;0;6;0;0;5;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
15;19700182661;"PULPAPER 2010 Conference - Implementing the New Rise: Winning Change";conference and proceedings;"-";0,103;-;1;0;7;0;0;6;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
16;21100781414;"SIMUTools 2010 - 3rd International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,199;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Software";"Agricultural and Biological Sciences; Computer Science"
17;19700182611;"PULPAPER 2010 Conference - Implementing the New Rise: Resource Efficiency";conference and proceedings;"-";0,105;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
18;19700182659;"PULPAPER 2010 Conference - Implementing the New Rise: Sustainable Solutions";conference and proceedings;"-";0,104;-;0;0;6;0;0;5;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
