Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";0,478;Q1;48;84;517;29;332;517;0,63;0,35;20,86;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Media Technology (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;26719;"Microlithography World";trade journal;"1074407X";0,409;Q1;10;21;46;51;36;46;1,06;2,43;9,52;0;0;United States;Northern America;"PennWell Corp.";"1994-2008";"Industrial and Manufacturing Engineering (Q1); Media Technology (Q1); Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
3;15257;"Pulp and Paper";trade journal;"00334081";0,127;Q2;12;152;219;85;13;219;0,06;0,56;17,78;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Marketing (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
4;60519;"Canadian Packaging";trade journal;"00084654";0,119;Q2;1;237;37;0;1;37;0,03;0,00;45,45;0;0;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Media Technology (Q2); Industrial and Manufacturing Engineering (Q3)";"Engineering"
5;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,115;Q2;8;417;295;14;9;223;0,03;0,03;13,56;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q2); Materials Science (miscellaneous) (Q3); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
6;28417;"Ink World";trade journal;"1093328X";0,110;Q3;2;172;89;56;1;89;0,01;0,33;30,77;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q3); Media Technology (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
7;20000195042;"News and Tech";trade journal;"21506884";0,110;Q2;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Conley Magazine";"2011-2018";"Media Technology (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
8;25071;"Print on Demand Business";trade journal;"10968520";0,107;Q3;1;74;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999, 2001-2003";"Media Technology (Q3)";"Engineering"
9;18177;"Advanced Imaging";trade journal;"10420711";0,106;Q3;6;123;343;0;9;343;0,03;0,00;12,12;0;0;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
10;28340;"Graphic Arts Monthly";trade journal;"10479325";0,104;Q3;2;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
11;27827;"Canadian Printer";trade journal;"08490767";0,102;Q3;1;39;10;0;0;10;0,00;0,00;100,00;0;0;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
12;15232;"Les Papetieres du Quebec";trade journal;"08472645";0,101;Q3;1;46;21;0;0;15;0,00;0,00;25,00;0;0;Canada;Northern America;"Business Information Group";"1999-2008";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
13;28903;"Printing Impressions";trade journal;"0032860X";0,101;Q3;1;0;21;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
14;144603;"American Printer";trade journal;"07320337, 07446616";0,100;Q4;2;416;459;0;0;459;0,00;0,00;40,54;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1996-2011";"Media Technology (Q4)";"Engineering"
15;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;202;161;0;1;130;0,00;0,00;12,50;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
16;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;0;80;0;0;80;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
17;28421;"Instant and Small Commercial Printer";trade journal;"10443746";0,100;Q4;1;203;204;0;0;83;0,00;0,00;20,00;0;0;United States;Northern America;"Innes Publishing Company";"1999-2007";"Business and International Management (Q4); Industrial Relations (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
18;15173;"International Woodfiber Report";trade journal;"-";0,100;Q4;1;0;230;0;0;209;0,00;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications";"1998-2000, 2002-2008, 2014";"Economics and Econometrics (Q4); Forestry (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering; Materials Science"
19;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,100;Q4;6;30;1227;1447;1;748;0,00;48,23;17,86;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering; Environmental Science"
20;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,100;Q4;3;248;57;0;0;57;0,00;0,00;23,53;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
21;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;61;294;0;0;294;0,00;0,00;34,38;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
22;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;0;723;0;0;723;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
23;28951;"Screen Printing";trade journal;"00369594";0,100;Q4;2;210;77;4;0;65;0,00;0,02;24,24;0;0;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
24;20867;"Telecommunications (Americas Edition)";trade journal;"02784831, 1534956X";0,100;Q4;6;0;158;0;4;158;0,04;0,00;0,00;0;0;United States;Northern America;"Horizon House";"1993-1999, 2002-2007";"Media Technology (Q4)";"Engineering"
25;72141;"Graphic Communicator";trade journal;"07463626";;-;0;111;0;0;0;0;0,00;0,00;33,33;0;0;United States;Northern America;"Graphic Communications International Union";"2001-2007";"Media Technology";"Engineering"
