Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17382;"Molecular Psychiatry";journal;"14765578, 13594184";5,954;Q1;250;149;394;7310;4084;307;9,72;49,06;33,92;38;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;19353;"Schizophrenia Bulletin";journal;"05867614, 17451701";4,674;Q1;222;176;407;8435;3476;369;8,12;47,93;39,91;57;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
3;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";4,150;Q1;249;254;807;17601;6542;771;7,85;69,30;38,58;38;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;13491;"Development and Psychopathology";journal;"09545794, 14692198";3,242;Q1;192;79;195;8076;1285;190;5,06;102,23;57,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;18742;"Psychological Medicine";journal;"14698978, 00332917";3,242;Q1;243;268;639;12322;3505;539;5,31;45,98;41,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";3,031;Q1;257;263;843;5569;3914;560;4,40;21,17;39,72;102;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
7;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,009;Q1;243;152;448;7280;2621;414;4,91;47,89;54,26;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,406;Q1;201;168;520;9349;3015;513;5,98;55,65;48,33;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,353;Q1;216;120;444;5602;1978;441;4,02;46,68;50,00;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;24745;"Addiction";journal;"13600443, 09652140";2,312;Q1;218;385;1036;10402;3486;644;3,02;27,02;43,56;173;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
11;17574;"Acta Psychiatrica Scandinavica";journal;"16000447, 0001690X";2,306;Q1;166;142;441;5620;1747;337;4,03;39,58;37,84;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1926-1949, 1953-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
12;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";2,301;Q1;234;330;1062;7901;4655;834;3,99;23,94;32,77;68;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
13;19700177555;"Molecular Autism";journal;"20402392";2,162;Q1;79;19;14;1195;75;13;5,36;62,89;43,38;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;13069;"Psycho-Oncology";journal;"10579249, 10991611";2,092;Q1;158;170;454;5851;1925;447;3,84;34,42;62,85;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
15;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,998;Q1;125;116;370;6709;1789;343;4,47;57,84;38,49;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,975;Q1;162;233;490;11216;2391;473;4,86;48,14;40,06;64;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
17;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,796;Q1;141;155;433;7438;1626;433;3,54;47,99;50,17;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
18;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,634;Q1;174;193;316;9144;1051;284;2,88;47,38;56,09;70;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
19;20106;"CNS Drugs";journal;"11791934, 11727047";1,557;Q1;129;80;233;6074;1417;218;6,05;75,93;38,74;29;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
20;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,523;Q1;146;120;344;6111;1206;332;3,04;50,93;47,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
21;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";1,447;Q1;135;198;529;5475;1293;386;2,53;27,65;45,60;63;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
22;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,437;Q1;91;83;118;6890;558;110;4,46;83,01;35,15;19;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";1,422;Q1;112;44;159;3732;532;134;3,38;84,82;24,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
24;14260;"BMC Psychiatry";journal;"1471244X";1,389;Q1;137;204;295;8409;1113;294;3,39;41,22;37,34;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
25;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,316;Q1;149;236;563;8254;1565;562;2,58;34,97;50,06;93;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
26;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,305;Q1;130;58;143;4860;511;138;2,98;83,79;42,86;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
27;15578;"European Psychiatry";journal;"09249338, 17783585";1,282;Q1;111;92;280;3553;888;265;2,79;38,62;37,20;37;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
28;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,229;Q1;119;103;305;4020;844;290;2,66;39,03;55,78;64;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
29;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,197;Q1;90;71;168;3138;434;167;2,25;44,20;48,96;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
30;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,194;Q1;135;166;501;10159;1617;451;3,18;61,20;36,98;39;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,151;Q1;149;180;590;6088;1571;524;2,49;33,82;43,59;80;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
32;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";1,119;Q1;46;36;126;1067;55;100;0,39;29,64;51,72;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
33;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";1,066;Q1;109;119;302;4362;905;276;3,24;36,66;40,24;40;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,021;Q1;119;210;456;5712;1113;379;2,19;27,20;46,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
35;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,016;Q1;84;92;320;4874;822;280;2,32;52,98;35,22;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
36;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";1,008;Q1;68;29;80;1737;181;79;2,37;59,90;37,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
37;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,997;Q1;86;85;235;3239;821;226;3,13;38,11;32,36;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
38;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,993;-;139;438;1266;14810;4198;1158;3,38;33,81;33,63;70;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
39;19560;"Stress";journal;"16078888, 10253890";0,978;Q1;94;72;160;4474;464;154;2,56;62,14;43,75;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
40;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,972;Q1;74;99;296;3172;237;208;0,73;32,04;28,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
41;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";0,963;Q1;61;38;114;1542;296;106;1,94;40,58;45,98;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
42;16203;"International Review of Psychiatry";journal;"13691627, 09540261";0,933;Q2;101;68;203;3455;526;187;2,12;50,81;38,38;33;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
43;13545;"Eating Behaviors";journal;"18737358, 14710153";0,928;Q2;87;60;164;2316;405;164;2,08;38,60;70,41;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
44;18710;"Psychiatry (New York)";journal;"00332747, 1943281X";0,896;Q2;69;34;97;1068;192;68;1,31;31,41;35,56;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
45;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,893;Q2;62;33;102;1340;238;102;2,18;40,61;44,03;14;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
46;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,878;Q2;96;78;205;3612;487;199;2,43;46,31;47,62;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
47;14386;"CNS Spectrums";journal;"10928529, 21656509";0,874;Q2;92;30;446;1210;1001;341;1,87;40,33;43,33;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
48;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,861;Q2;115;71;189;3072;503;182;2,57;43,27;48,15;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
49;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,839;Q2;83;59;179;2576;362;168;1,79;43,66;57,87;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
50;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,833;Q2;112;119;309;5118;667;302;1,83;43,01;53,83;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
51;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,816;Q2;92;125;399;3047;814;301;2,01;24,38;26,56;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
52;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,795;Q2;78;62;167;2954;333;161;1,74;47,65;46,02;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
53;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,790;Q2;72;51;162;1516;271;130;1,79;29,73;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
54;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,769;Q2;67;38;110;1791;211;110;1,41;47,13;58,54;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
55;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,724;Q2;52;31;77;1152;185;76;1,87;37,16;42,86;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
56;130125;"Annals of General Psychiatry";journal;"1744859X";0,723;Q2;58;33;93;1339;228;92;2,33;40,58;29,68;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2003, 2005-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
57;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,711;Q2;84;55;161;2236;305;152;1,50;40,65;43,07;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
58;20814;"Harm Reduction Journal";journal;"14777517";0,699;Q2;65;32;101;1380;201;95;1,80;43,13;53,23;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
59;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,673;Q2;76;31;122;1226;221;115;1,68;39,55;64,75;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
60;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,667;Q2;90;195;450;8211;629;414;1,21;42,11;46,28;75;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
61;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,665;Q2;56;34;77;1498;151;75;1,38;44,06;43,45;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
62;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";0,653;Q2;82;71;160;2426;273;151;1,44;34,17;39,81;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
63;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,647;Q2;35;30;82;1278;75;70;0,86;42,60;59,18;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
64;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,624;Q2;58;31;87;1199;135;87;1,25;38,68;62,14;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
65;16150;"International Journal of Mental Health Nursing";journal;"14458330, 14400979";0,623;Q2;68;58;187;1944;261;148;1,30;33,52;60,00;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
66;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,617;Q2;40;23;65;500;60;64;0,78;21,74;49,28;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
67;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,617;Q2;52;53;179;2147;225;170;1,27;40,51;46,58;19;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
68;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";0,608;Q2;58;66;144;2262;170;127;1,04;34,27;52,85;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
69;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,586;Q2;46;45;136;1285;91;121;0,53;28,56;68,93;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
70;18100;"Nordic Journal of Psychiatry";journal;"08039488, 15024725";0,568;Q2;65;61;214;2271;275;198;1,09;37,23;42,64;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1947-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
71;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,561;Q2;43;39;103;1068;201;91;2,46;27,38;30,77;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
72;19400158464;"Health Psychology Review";journal;"17437202, 17437199";0,549;Q2;72;15;18;712;34;16;1,89;47,47;44,44;3;0;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
73;23164;"School Psychology International";journal;"14617374, 01430343";0,532;Q2;68;42;112;1748;252;111;2,45;41,62;58,49;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
74;16727;"Journal of Mental Health";journal;"09638237, 13600567";0,521;Q2;83;58;179;1721;255;161;1,24;29,67;59,49;25;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
75;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,519;Q2;60;58;193;1215;241;181;1,02;20,95;53,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
76;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,514;Q2;76;58;187;2290;299;187;1,52;39,48;43,59;18;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
77;16796;"Journal of Psychiatric and Mental Health Nursing";journal;"13510126, 13652850";0,506;Q2;73;117;341;4207;430;316;1,06;35,96;57,09;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
78;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,500;Q2;63;44;128;1801;172;113;1,01;40,93;63,38;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
79;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";0,483;-;48;12;25;0;25;15;0,65;0,00;45,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
80;19700194017;"Journal of Mental Health Research in Intellectual Disabilities";journal;"19315872, 19315864";0,432;Q2;31;22;51;753;59;48;1,32;34,23;46,30;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
81;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,427;Q2;43;35;87;1831;85;82;0,99;52,31;49,56;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Psychiatry and Mental Health (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
82;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,418;Q2;65;42;105;1694;148;100;1,26;40,33;37,65;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
83;19700170811;"Psychiatrist";journal;"17583209, 17583217";0,409;Q2;27;185;224;2096;153;111;0,68;11,33;38,91;29;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2010-2013";"Psychiatry and Mental Health (Q2)";"Medicine"
84;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,409;Q2;21;16;32;588;19;30;0,12;36,75;60,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
