Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,143;Q1;338;3113;9509;151044;51657;9465;5,13;48,52;25,39;25;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
2;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";1,504;Q1;422;1714;5293;91874;19766;5257;3,52;53,60;26,40;7;0;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
3;18380;"Tribology Letters";journal;"15732711, 10238883";1,390;Q1;106;193;535;6301;1550;530;2,71;32,65;18,17;1;0;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,195;Q1;273;901;2906;39390;11571;2906;3,93;43,72;32,94;9;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1); Colloid and Surface Chemistry (Q2)";"Chemical Engineering; Materials Science"
5;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,169;Q1;310;967;3301;35961;11089;3299;3,26;37,19;25,36;22;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
6;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";0,933;Q1;100;149;406;4161;846;398;2,01;27,93;22,57;2;0;United States;Northern America;"Springer New York";"1992-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
7;17014;"Journal of Tribology";journal;"15288897, 07424787";0,905;Q1;98;66;260;1942;391;257;1,33;29,42;22,70;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
8;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,825;Q1;65;122;349;3452;547;346;1,69;28,30;28,66;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science; Materials Science"
9;28596;"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films";journal;"07342101";0,713;Q2;123;222;648;10391;1323;646;2,47;46,81;20,56;2;0;United States;Northern America;"AVS Science and Technology Society";"1970, 1982-2023";"Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
10;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,629;Q2;193;2113;5655;71656;10601;5648;1,84;33,91;33,56;16;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
11;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,585;Q2;81;76;211;3009;435;210;1,85;39,59;22,22;1;0;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
12;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,550;Q2;124;328;1269;8891;1814;1262;1,44;27,11;18,47;1;0;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
13;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";0,522;Q2;53;91;253;2898;401;252;1,53;31,85;24,65;4;0;United States;Northern America;"Springer";"2004-2023";"Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
14;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,303;Q2;67;213;723;7720;580;721;0,76;36,24;33,74;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
15;63269;"Journal of Surface Investigation";journal;"10274510, 18197094";0,283;Q3;25;225;567;3504;291;567;0,51;15,57;28,47;0;0;United States;Northern America;"Pleiades Publishing";"1997-2001, 2007-2023";"Surfaces, Coatings and Films (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science"
16;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,276;Q3;32;122;375;3404;213;375;0,65;27,90;40,77;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
17;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";0,274;Q3;25;73;195;1127;75;195;0,38;15,44;33,77;0;0;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
18;11700154397;"Surface Engineering and Applied Electrochemistry";journal;"10683755, 19348002";0,237;Q3;22;82;273;1163;92;273;0,37;14,18;36,60;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
19;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,217;Q3;25;105;271;1068;46;271;0,17;10,17;34,16;0;0;United States;Northern America;"Pleiades Publishing";"2007-2022";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
20;9500154151;"Surface Science Spectra";journal;"10555269";0,149;Q4;34;15;28;222;6;28;0,23;14,80;18,18;0;0;United States;Northern America;"American Institute of Physics";"1992-1994, 1996, 1998-2023";"Condensed Matter Physics (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
21;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,113;Q4;17;84;220;156;4;154;0,01;1,86;4,17;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
22;13227;"Paint and Coatings Industry";journal;"08843848";0,111;Q4;9;373;409;0;5;190;0,01;0,00;23,68;0;0;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Chemistry (miscellaneous) (Q4); Marketing (Q4); Surfaces, Coatings and Films (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
23;12726;"JCT CoatingsTech";journal;"15470083";0,101;Q4;6;0;38;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2008, 2011-2012";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
24;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";;-;21;15;0;1447;0;0;0,00;96,47;27,59;0;0;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Ceramics and Composites; Materials Chemistry; Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
