Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,824;Q1;86;47;165;9348;448;162;2,61;198,89;29,63;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,560;Q2;77;195;495;5285;819;492;1,42;27,10;32,66;2;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
3;12369;"Journal of Rare Earths";journal;"10020721";0,528;Q2;71;179;684;5134;1139;684;1,49;28,68;31,11;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
4;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,527;Q2;84;223;811;9749;1306;781;1,69;43,72;34,67;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
5;25246;"Chinese Journal of Catalysis";journal;"18722067";0,518;Q2;103;246;892;9804;1651;881;1,98;39,85;36,63;1;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
6;27919;"Rare Metals";journal;"10010521, 18677185";0,454;Q3;59;124;471;2909;529;471;1,33;23,46;30,75;1;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
7;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,383;Q2;80;286;855;11369;1148;824;1,19;39,75;42,48;11;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
8;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,380;Q3;51;47;189;1569;234;189;1,15;33,38;34,74;1;0;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
9;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,368;Q2;61;205;429;8189;542;423;1,15;39,95;29,98;0;0;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
10;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,362;Q2;44;49;178;1481;158;170;0,71;30,22;30,36;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
