Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100868935;"Espacio, Tiempo y Forma, Serie III: Historia Medieval";journal;"02149745, 23401362";0,398;Q1;4;34;72;2175;30;72;0,47;63,97;28,13;0;1;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
2;21100937992;"Journal of Classics Teaching";journal;"20586310";0,185;Q1;4;36;70;638;20;68;0,31;17,72;53,06;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Classics (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
3;21101028200;"Gerion";journal;"02130181, 19883080";0,174;Q1;2;22;74;1648;18;71;0,22;74,91;26,09;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
4;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,172;Q1;5;17;52;1140;10;51;0,21;67,06;42,86;0;1;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;21100207007;"Scrinium";journal;"18177530, 18177565";0,157;Q1;6;22;67;1051;17;64;0,27;47,77;30,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
6;21101033325;"Axon (Italy)";journal;"25326848";0,155;Q1;3;15;55;1288;11;51;0,16;85,87;28,57;0;1;Italy;Western Europe;"Edizioni Ca' Foscari";"2017-2023";"Classics (Q1); History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
7;21101046692;"Talia Dixit";journal;"18869440";0,127;Q2;1;6;12;293;1;12;0,11;48,83;25,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, University of Extremadura";"2019-2022";"Classics (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;20591;"Emerita";journal;"19888384, 00136662";0,123;Q2;6;13;42;626;6;41;0,12;48,15;15,38;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;21101047933;"Potestas";journal;"18889867, 2340499X";0,122;Q2;2;5;40;202;6;40;0,18;40,40;25,00;0;0;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
10;21100236218;"Pallas";journal;"00310387";0,121;Q2;7;0;182;0;15;177;0,02;0,00;0,00;0;0;France;Western Europe;"Service des publications de l'Universite de Toulouse-Le Mirail";"2011, 2013-2022";"Classics (Q2)";"Arts and Humanities"
11;21101146389;"Mediterranea";journal;"24452378";0,106;Q3;2;15;40;746;6;34;0,17;49,73;30,77;0;1;Spain;Western Europe;"UCOPress. Cordoba University Press (UCOPress Editorial Universidad de Córdoba)";"2019-2023";"Classics (Q3); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
12;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,102;Q3;4;17;46;560;4;46;0,10;32,94;31,25;0;0;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
13;21101053587;"Karanos";journal;"26046199, 26043521";0,102;Q3;2;13;25;361;4;19;0,13;27,77;25,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
14;21101128492;"Antiguedad y Cristianismo";journal;"19896182, 02147165";0,101;Q4;1;7;27;328;4;27;0,15;46,86;25,00;0;0;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
15;21100944570;"Boletim de Estudos Classicos";journal;"21837260, 08722110";0,101;Q4;0;12;33;212;0;30;0,00;17,67;25,00;0;2;Portugal;Western Europe;"Universidade de Coimbra";"2018-2022";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
16;21100220371;"Byzantin Symmeikta";journal;"11051639, 17914884";0,101;Q4;5;6;41;193;5;41;0,18;32,17;33,33;0;0;Greece;Western Europe;"National Hellenic Research Foundation, Institute of Historical Research, Department of Byzantine Research";"2011-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
17;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,101;Q4;5;17;35;1322;2;35;0,07;77,76;15,00;0;1;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
18;21100218069;"Exemplaria Classica";journal;"16993225";0,101;Q4;4;11;29;0;2;25;0,00;0,00;14,29;0;1;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
19;28859;"Gymnasium";journal;"03425231";0,101;Q4;5;0;47;0;2;47;0,04;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
20;21100899003;"Humanitas";journal;"08711569, 21831718";0,101;Q4;1;9;46;273;4;46;0,08;30,33;25,00;0;1;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
21;21100844065;"Sylloge Epigraphica Barcinonensis";journal;"20148151, 20134118";0,101;Q4;3;0;41;0;3;38;0,15;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona, Departament de Filologia Llatina";"2017-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;21101074693;"Venezia Arti";journal;"23852720";0,101;Q4;2;9;32;579;2;28;0,00;64,33;77,78;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
23;21101074852;"Lexis";journal;"27241564";0,100;Q4;4;18;78;1126;5;73;0,08;62,56;68,42;0;1;Italy;Western Europe;"Edizioni Ca' Foscari";"2013-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
