Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28990;"Tectonophysics";journal;"00401951";1,998;Q1;202;238;744;13965;1613;736;1,88;58,68;20,06;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,686;Q1;177;274;730;18891;1677;714;2,08;68,95;24,94;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,684;Q1;90;65;190;3293;494;188;2,36;50,66;30,73;14;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,420;Q1;169;109;249;5820;654;247;2,02;53,39;30,03;43;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;38003;"Soil and Tillage Research";journal;"01671987";1,173;Q1;175;105;294;4052;505;288;1,36;38,59;17,27;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;26979;"Geomorphology";journal;"0169555X, 1872695X";1,140;Q1;193;198;437;9558;978;437;1,92;48,27;18,56;70;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
7;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,113;Q1;163;128;290;3688;407;286;1,12;28,81;20,07;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;25155;"Catena";journal;"03418162";1,011;Q1;164;106;258;3711;452;254;1,61;35,01;25,66;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
9;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,638;Q2;42;29;240;473;187;230;0,78;16,31;19,67;5;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Earth-Surface Processes (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,431;Q2;132;36;75;1202;76;74;1,26;33,39;15,05;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Computers in Earth Sciences (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
11;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,112;Q4;25;25;60;277;10;58;0,24;11,08;10,71;5;0;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Earth-Surface Processes (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
12;12000154521;"Developments in Earth Surface Processes";book series;"09282025";;-;29;42;0;494;0;0;0,00;11,76;24,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science; Earth-Surface Processes; Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
13;11400153305;"Proceedings in Marine Science";book series;"15682692";;-;20;26;67;373;29;21;0,00;14,35;35,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005, 2007-2008";"Earth-Surface Processes; Geochemistry and Petrology; Oceanography";"Earth and Planetary Sciences"
